﻿QUEST;ESTRATO;UPA;id_domicilio;CLASSE_2015;CLASSE_2008;AREA;RENDA_FAMILIAR;tv;radio;banheiro;automovel;empregada;lava_roupa;geladeira;freezer;lava_louca;dvd;videocassete;micro_ondas;motocicleta;secadora;TELEFONE_FIXO;VIDEOGAME;TV_ASSINATURA;ANTENA_PARABOLICA;agua;rua;grau_instrucao;A1_A;A1_B;A1_C;a2_qtd_desk;a2_qtd_note;a2_qtd_tab;A4;A5_A;A5_B;A5_C;A5_D;A5_E;A5_F;A5_G;A5_H;A5_I;A5_outro;A5_outro_desc;A5A;A7;A7A;A7B;A8;A9;PESO;COD_REGIAO_2;RENDA_FAMILIAR_2;A1_AGREG;A1_EXCLUSIVOS;A2_A_FAIXA;A2_B_FAIXA;A2_C_FAIXA;A7_AGREG;A9_FAIXA;A5_NENHUM;A1A4
5162170;62;411;4023;4;4;1;2;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;1;0;0;0;0;1;0;0;0;0;99;6;99;99;99;99;99;592,204666418951;2;2;0;99;0;0;0;99;99;99;4
5162171;62;411;4025;3;3;1;3;1;0;1;0;0;1;1;1;0;0;0;1;1;1;0;0;1;0;2;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;1;833,911759509169;2;3;0;99;0;0;0;99;1;99;3
5162190;62;411;4026;3;3;1;97;1;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;0;0;0;0;1;0;0;0;0;0;0;99;4;99;99;99;99;99;966,793806852785;2;97;0;99;0;0;0;99;99;99;4
5161556;62;411;4027;3;3;1;3;2;1;1;0;0;0;1;1;0;1;0;1;1;0;0;0;1;0;1;1;2;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;1;0;99;10;966,793806852785;2;3;1;2;0;1;0;99;8;99;1
5161511;62;411;4028;3;3;1;5;2;1;1;0;0;0;1;0;0;1;0;1;0;0;0;0;1;0;1;1;4;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;7;10;1008,29829545602;2;5;1;3;0;0;1;1;8;99;1
5162173;62;411;4029;4;4;1;2;1;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2;1;2;0;0;0;999999999;999999999;999999999;0;0;1;1;0;1;1;0;1;0;0;99;3;99;99;99;99;99;833,911759509169;2;2;0;99;0;0;0;99;99;99;4
5162185;62;411;4030;2;2;1;5;1;0;1;2;1;1;1;1;0;0;0;1;0;0;0;1;1;1;1;1;5;0;0;0;999999999;999999999;999999999;0;0;0;1;1;1;0;0;1;1;0;99;8;99;99;99;99;99;966,793806852785;2;5;0;99;0;0;0;99;99;99;4
5161529;62;411;4031;4;3;1;97;1;1;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;2;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;97;10;1008,29829545602;2;97;0;99;0;0;0;1;8;99;3
5162204;62;411;4032;4;4;1;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;999999999;999999999;999999999;0;0;1;1;0;1;1;0;1;1;0;99;3;99;99;99;99;99;592,204666418951;2;2;0;99;0;0;0;99;99;99;4
5161555;62;411;4033;4;4;1;2;1;0;0;0;1;0;1;1;0;0;0;1;0;0;1;0;0;0;2;1;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;0;1;0;0;0;0;99;6;99;99;99;99;99;833,911759509169;2;2;0;99;0;0;0;99;99;99;4
5162179;62;411;4035;3;3;1;3;1;0;2;0;0;0;1;0;0;1;0;1;1;0;0;0;1;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;10;966,793806852785;2;3;0;99;0;0;0;99;8;99;3
4809965;62;412;4036;2;3;1;2;2;1;2;0;0;1;1;1;0;0;0;1;1;0;0;0;1;1;1;1;4;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;5;1;0;5;10;823,491211438441;2;2;1;1;1;0;0;1;8;99;1
4809969;62;412;4037;3;3;1;1;1;1;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;1;4;0;1;0;999999999;1;999999999;0;99;97;1;1;1;1;0;1;1;0;99;5;99;99;99;99;99;710,305548301402;2;1;1;2;0;1;0;99;99;99;2
4811365;62;412;4038;2;2;1;97;3;0;2;1;0;1;1;1;0;0;0;1;0;0;0;0;1;0;1;1;4;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;5;1;1;6;6;858,843715103386;2;97;1;1;1;0;0;1;4;99;1
4812545;62;412;4039;4;4;1;2;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;1;1;1;98;1;1;0;1;1;0;99;9;99;99;99;99;99;710,305548301402;2;2;0;99;0;0;0;99;99;99;4
4812546;62;412;4040;3;3;1;3;1;0;1;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;0;1;6;10;710,305548301402;2;3;0;99;0;0;0;1;8;99;3
4811332;62;412;4042;3;3;1;3;1;1;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;1;5;0;1;0;999999999;2;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;4;1;0;4;8;504,425384929156;2;3;1;2;0;2;0;1;6;99;1
4809971;62;412;4043;4;4;1;2;1;1;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;1;1;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;97;97;0;99;9;710,305548301402;2;2;1;3;0;0;1;99;7;99;1
4809968;62;412;4044;3;3;1;2;1;0;1;0;0;1;1;1;0;1;0;0;1;0;0;0;0;0;1;1;4;0;0;1;999999999;999999999;1;0;99;0;0;1;1;0;1;1;97;0;99;7;99;99;99;99;99;835,343051979408;2;2;1;3;0;0;1;99;99;99;2
4811318;62;412;4045;3;4;1;2;1;0;2;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;1;1;2;0;0;0;999999999;999999999;999999999;0;0;0;98;1;98;98;0;1;1;0;99;9;99;99;99;99;99;710,305548301402;2;2;0;99;0;0;0;99;99;99;4
4809967;62;412;4046;4;4;1;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;5;1;1;4;12;504,425384929156;2;1;0;99;0;0;0;1;9;99;3
4809970;62;412;4049;4;4;1;98;1;1;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;0;0;97;0;0;1;0;1;1;0;99;9;99;99;99;99;99;504,425384929156;2;98;0;99;0;0;0;99;99;99;4
4809966;62;412;4050;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;1;1;3;0;0;0;999999999;999999999;999999999;0;0;1;0;0;1;1;1;98;1;0;99;9;99;99;99;99;99;710,305548301402;2;1;0;99;0;0;0;99;99;99;4
5155858;62;413;4051;2;2;1;3;1;1;2;0;0;1;1;1;0;1;0;1;2;0;1;0;0;0;1;1;5;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;1;0;99;11;1310,27034706338;2;3;1;99;1;1;0;99;9;99;1
5154793;62;413;4052;4;3;1;2;1;0;1;1;0;1;1;1;0;0;0;0;1;0;0;0;1;0;2;2;1;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;12;1310,27034706338;2;2;1;3;0;0;1;99;9;99;1
5160478;62;413;4053;3;3;1;2;1;2;2;0;0;0;1;1;0;0;0;1;0;0;1;0;0;0;1;1;3;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;4;1256,33581109132;2;2;1;2;0;1;0;99;2;99;1
5160490;62;413;4055;2;2;1;5;2;0;2;1;0;1;1;2;0;0;0;0;1;0;0;0;1;0;1;2;5;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;8;11;1256,33581109132;2;5;1;99;1;1;1;1;9;99;1
5154794;62;413;4057;2;2;1;5;2;0;2;1;0;1;1;1;0;1;0;0;0;0;0;1;1;0;1;1;5;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;1;10;13;1310,27034706338;2;5;1;2;0;1;0;1;9;99;1
5160842;62;413;4058;3;2;1;5;1;2;1;1;0;0;1;1;0;0;0;1;0;0;0;0;1;0;1;1;5;0;1;1;999999999;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;9;10;1256,33581109132;2;5;1;99;0;1;1;1;8;99;1
5160514;62;413;4061;4;3;1;1;1;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;1;97;6;1083,65734175733;2;1;0;99;0;0;0;1;4;99;3
5160489;62;413;4063;4;3;1;1;1;0;1;0;0;0;1;1;0;1;0;0;0;0;0;0;1;0;2;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;8;16;1310,27034706338;2;1;0;99;0;0;0;1;10;99;3
5154792;62;413;4064;3;3;1;97;3;0;2;0;0;1;1;1;0;1;0;1;0;0;0;1;0;1;1;2;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;0;1;97;97;1182,27040811265;2;97;0;99;0;0;0;1;97;99;3
4812804;62;414;4066;3;3;1;2;1;1;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;0;0;0;0;0;99;5;99;99;99;99;99;860,967563262133;2;2;0;99;0;0;0;99;99;99;4
4812211;62;414;4067;3;3;1;3;1;0;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;0;0;0;0;1;0;0;0;0;0;1;60;10;99;99;99;99;99;860,967563262133;2;3;0;99;0;0;0;99;99;99;4
5159129;62;414;4070;3;3;1;2;1;0;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;1;1;99;6;998,160894808452;2;2;1;2;0;1;0;99;4;99;1
4812709;62;414;4071;3;3;1;2;1;1;1;0;0;1;1;1;0;0;0;1;0;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;5;860,967563262133;2;2;0;99;0;0;0;99;3;99;3
5153035;62;414;4072;3;3;1;1;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;1;4;0;1;0;999999999;1;999999999;0;99;0;0;0;1;0;0;0;0;0;99;5;99;99;99;99;99;611,418417818321;2;1;1;2;0;1;0;99;99;99;2
5156815;62;414;4073;3;3;1;1;1;0;1;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;0;1;0;0;0;1;0;0;0;1;0;99;5;99;99;99;99;99;611,418417818321;2;1;0;99;0;0;0;99;99;99;4
5162307;62;414;4074;4;4;1;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;0;1;0;1;0;0;0;0;0;0;0;99;1;99;99;99;99;99;611,418417818321;2;1;0;99;0;0;0;99;99;99;4
5159137;62;414;4075;4;4;1;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;0;1;0;1;0;0;0;0;0;0;0;99;1;99;99;99;99;99;611,418417818321;2;1;0;99;0;0;0;99;99;99;4
5153049;62;414;4076;4;4;1;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;0;1;0;0;0;1;0;0;1;0;0;99;1;99;99;99;99;99;860,967563262133;2;1;0;99;0;0;0;99;99;99;4
5162319;62;414;4078;3;3;1;2;2;0;2;0;0;1;1;1;0;0;0;1;0;0;0;0;0;1;1;1;4;0;0;0;999999999;999999999;999999999;0;1;1;1;1;1;0;0;0;0;0;99;3;99;99;99;99;99;860,967563262133;2;2;0;99;0;0;0;99;99;99;4
4812753;62;414;4080;3;3;1;1;1;1;1;0;0;0;1;2;0;1;0;0;0;0;0;0;1;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;7;6;611,418417818321;2;1;0;99;0;0;0;1;4;99;3
5154645;62;415;4081;4;4;1;97;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;1;0;99;97;1507,21250530941;2;97;0;99;0;0;0;99;97;99;3
5154636;62;415;4082;4;4;1;3;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;2;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;1;1;1;0;99;5;99;99;99;99;99;1507,21250530941;2;3;0;99;0;0;0;99;99;99;4
5154651;62;415;4083;3;3;1;1;1;1;1;1;0;0;1;1;0;1;0;0;0;0;0;1;0;0;2;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;5;1;0;7;9;1445,17125766357;2;1;0;99;0;0;0;1;7;99;3
5155272;62;415;4084;4;3;1;97;2;1;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;2;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;1;0;99;97;1507,21250530941;2;97;1;2;0;1;0;99;97;99;1
5154637;62;415;4085;4;3;1;2;1;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;7;1246,53809088148;2;2;0;99;0;0;0;99;5;99;3
5153539;62;415;4087;4;3;1;2;1;0;1;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;2;2;4;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;97;0;1;99;17;1445,17125766357;2;2;1;3;0;0;1;99;1;99;1
5155268;62;415;4090;4;3;1;2;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;5;1;1;7;11;1445,17125766357;2;2;0;99;0;0;0;1;9;99;3
5155271;62;415;4091;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;0;0;1;0;1;1;0;1;1;0;99;6;99;99;99;99;99;885,232359264822;2;1;0;99;0;0;0;99;99;99;4
5160188;62;415;4092;3;3;1;1;1;1;2;0;0;1;1;1;0;1;0;1;0;0;0;0;0;0;1;1;3;0;1;1;999999999;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;5;1;0;5;13;1507,21250530941;2;1;1;99;0;1;1;1;9;99;1
5155270;62;415;4093;4;4;1;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;2;1;4;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;7;10;1445,17125766357;2;1;1;1;1;0;0;1;8;99;1
5160217;62;415;4094;3;3;1;1;1;0;2;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;2;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;1;99;17;1246,53809088148;2;1;0;99;0;0;0;99;1;99;3
5155273;62;415;4095;4;4;1;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;2;0;0;0;999999999;999999999;999999999;0;1;0;0;1;1;0;0;0;0;0;99;1;99;99;99;99;99;1246,53809088148;2;1;0;99;0;0;0;99;99;99;4
5153404;62;416;4096;3;3;1;2;1;1;1;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;2;1;4;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;7;10;1078,38049825959;2;2;1;99;1;1;1;1;8;99;1
5153036;62;416;4099;3;3;1;3;2;2;1;0;0;1;1;1;0;1;0;1;0;1;0;0;1;1;1;1;3;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;5;1;0;5;14;1303,89001695833;2;3;1;3;0;0;1;1;9;99;1
5161681;62;416;4100;4;4;1;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;1;1;1;0;0;1;0;1;0;0;99;6;99;99;99;99;99;1078,38049825959;2;2;0;99;0;0;0;99;99;99;4
5161664;62;416;4102;3;3;1;1;1;0;1;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;0;1;1;0;0;1;1;0;1;1;0;99;9;99;99;99;99;99;1078,38049825959;2;1;0;99;0;0;0;99;99;99;4
5161907;62;416;4103;3;3;1;2;1;1;1;1;0;0;1;0;0;2;0;1;0;0;0;0;0;0;1;1;3;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;5;1;0;5;10;765,814795105431;2;2;1;2;0;1;0;1;8;99;1
5161917;62;416;4104;4;4;1;1;2;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;7;10;1078,38049825959;2;1;1;3;0;0;1;1;8;99;1
4719736;62;416;4108;3;3;1;2;2;1;1;1;0;0;1;1;0;0;0;1;0;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;0;0;0;0;0;99;3;99;99;99;99;99;1078,38049825959;2;2;0;99;0;0;0;99;99;99;4
5161941;62;416;4109;4;3;1;2;1;1;1;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;5;10;1268,21148837345;2;2;0;99;0;0;0;1;8;99;3
5161653;62;416;4110;4;4;1;2;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;6;8;1078,38049825959;2;2;0;99;0;0;0;1;6;99;3
4506756;10;40;4111;4;4;1;1;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;1;1;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;1;99;6;4254,49693745976;2;1;0;99;0;0;0;99;4;99;3
4510965;10;40;4113;3;3;1;3;2;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;1;1;4;0;1;1;999999999;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;5;1;0;3;6;5144,19176986838;2;3;1;99;0;1;1;1;4;99;1
4506676;10;40;4115;4;4;1;2;1;1;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;3;1;1;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;5;1;1;4;6;4641,65713343265;2;2;1;3;0;0;1;1;4;99;1
4511706;10;40;4116;3;3;1;1;1;1;1;0;0;0;1;0;0;1;0;0;1;0;0;0;0;1;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;1;0;99;6;5144,19176986838;2;1;1;2;0;1;0;99;4;99;1
4534159;10;40;4117;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;1;3;0;0;0;999999999;999999999;999999999;0;1;0;0;0;0;1;0;0;0;0;99;6;99;99;99;99;99;3021,34237933253;2;1;0;99;0;0;0;99;99;99;4
4510722;10;40;4118;3;4;1;9;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;5;1;0;9;10;3021,34237933253;2;7;1;2;0;1;0;1;8;99;1
4510794;10;40;4119;3;3;1;1;1;0;1;0;0;0;1;0;0;1;0;0;1;0;0;0;0;1;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;0;1;99;5;4254,49693745976;2;1;0;99;0;0;0;99;3;99;3
4510846;10;40;4121;4;4;1;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;1;4932,44188429629;2;2;0;99;0;0;0;99;1;99;3
4511648;10;40;4122;4;3;1;1;1;1;1;0;0;0;1;0;0;1;1;0;0;0;0;0;0;1;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;6;3021,34237933253;2;1;0;99;0;0;0;99;4;99;3
4510900;10;40;4123;4;4;1;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;1;2;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;0;0;1;1;0;99;5;99;99;99;99;99;4254,49693745976;2;1;0;99;0;0;0;99;99;99;4
4511013;10;40;4124;4;4;1;2;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;1;999999999;999999999;1;0;99;1;1;1;1;0;0;1;1;0;99;3;99;99;99;99;99;4932,44188429629;2;2;1;3;0;0;1;99;99;99;2
4510876;10;40;4125;4;4;1;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;1;0;0;0;0;0;0;0;99;3;99;99;99;99;99;4254,49693745976;2;2;0;99;0;0;0;99;99;99;4
4504111;10;40;4126;4;4;1;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;2;1;0;0;0;999999999;999999999;999999999;0;1;1;1;97;1;1;1;1;1;0;99;6;99;99;99;99;99;3897,10832411809;2;1;0;99;0;0;0;99;99;99;4
4509331;10;40;4127;4;4;1;1;1;1;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;1;1;2;2;0;0;0;999999999;999999999;999999999;0;1;1;1;1;1;1;1;0;1;0;99;5;99;99;99;99;99;3897,10832411809;2;1;0;99;0;0;0;99;99;99;4
4509312;10;40;4128;4;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;1;0;0;0;999999999;999999999;999999999;0;0;0;1;0;0;0;0;0;0;0;99;3;99;99;99;99;99;2767,54189968645;2;1;0;99;0;0;0;99;99;99;4
4509258;10;40;4129;4;4;1;1;1;1;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;1;1;2;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;3;3897,10832411809;2;1;0;99;0;0;0;99;1;99;3
4509140;10;40;4131;4;4;1;2;0;1;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;1;1;1;1;1;1;1;1;1;0;99;5;99;99;99;99;99;3897,10832411809;2;2;0;99;0;0;0;99;99;99;4
4509220;10;40;4132;4;4;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;1;0;0;0;999999999;999999999;999999999;0;1;1;1;1;1;1;1;1;1;0;99;6;99;99;99;99;99;3897,10832411809;2;1;0;99;0;0;0;99;99;99;4
4536147;10;40;4133;4;4;1;1;1;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2;1;0;0;0;999999999;999999999;999999999;0;0;1;1;1;1;0;1;1;1;0;99;5;99;99;99;99;99;4518,10416321438;2;1;0;99;0;0;0;99;99;99;4
4509467;10;40;4134;4;4;1;2;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;2;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;17;3897,10832411809;2;2;0;99;0;0;0;99;1;99;3
4509535;10;40;4135;4;4;1;1;1;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;1;1;1;2;0;0;0;999999999;999999999;999999999;0;0;1;0;0;1;0;0;1;1;0;99;9;99;99;99;99;99;3897,10832411809;2;1;0;99;0;0;0;99;99;99;4
4536085;10;40;4136;4;4;1;1;1;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;1;2;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;5;0;1;97;7;3897,10832411809;2;1;0;99;0;0;0;1;5;99;3
4509513;10;40;4138;3;4;1;2;1;1;1;0;0;0;1;0;0;1;0;0;2;0;0;0;0;1;1;1;1;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;1;99;7;4583,12956888491;2;2;1;2;0;1;0;99;5;99;1
4509413;10;40;4139;4;4;1;1;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;0;0;0;0;0;99;5;99;99;99;99;99;4712,06651735977;2;1;0;99;0;0;0;99;99;99;4
4536056;10;40;4140;4;4;1;1;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;1;2;1;0;0;0;999999999;999999999;999999999;0;1;97;1;97;1;0;0;1;1;0;99;8;99;99;99;99;99;2767,54189968645;2;1;0;99;0;0;0;99;99;99;4
4535016;10;40;4141;4;4;2;1;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;2;2;3;0;0;0;999999999;999999999;999999999;0;1;1;0;0;1;0;1;0;0;0;99;7;99;99;99;99;99;9569,70444620897;2;1;0;99;0;0;0;99;99;99;4
4535018;10;40;4142;4;4;2;2;1;1;1;0;0;0;1;0;0;1;0;0;1;0;0;0;0;1;2;2;1;0;0;0;999999999;999999999;999999999;0;1;1;1;1;1;0;1;1;0;0;99;3;99;99;99;99;99;5620,58237610335;2;2;0;99;0;0;0;99;99;99;4
4535012;10;40;4143;4;4;2;2;1;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2;2;1;0;0;0;999999999;999999999;999999999;0;0;0;97;1;0;0;0;1;1;0;99;97;99;99;99;99;99;7914,6112898184;2;2;0;99;0;0;0;99;99;99;4
4535014;10;40;4144;4;4;2;1;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2;2;4;0;0;0;999999999;999999999;999999999;0;1;1;1;1;1;0;1;1;1;0;99;9;99;99;99;99;99;9175,7875954973;2;1;0;99;0;0;0;99;99;99;4
4535230;10;40;4146;4;4;2;1;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;2;2;1;0;0;0;999999999;999999999;999999999;0;1;1;0;1;1;1;0;1;1;0;99;6;99;99;99;99;99;7914,6112898184;2;1;0;99;0;0;0;99;99;99;4
