﻿QUEST;ESTRATO;UPA;id_domicilio;cod_regiao;CLASSE_2015;CLASSE_2008;AREA;RENDA_FAMILIAR;tv;radio;banheiro;automovel;empregada;lava_roupa;geladeira;freezer;lava_louca;dvd;videocassete;micro_ondas;motocicleta;secadora;TELEFONE_FIXO;VIDEOGAME;TV_ASSINATURA;ANTENA_PARABOLICA;energia_eletrica;agua;rua;grau_instrucao;A1_A;A1_B;A1_C;a2_qtd_desk;a2_qtd_note;a2_qtd_tab;A4;A5_A;A5_B;A5_C;A5_D;A5_E;A5_F;A5_G;A5_H;A5_I;A5_outro;A5_outro_desc;A5A;A6;A7;A7A;A7B;A8;A9;A10;AJUDA;PESO;tipo_pesq;COD_REGIAO_2;RENDA_FAMILIAR_2
3449;73;520;3449;2;4;3;2;1;2;1;1;1;0;0;1;0;0;1;0;0;1;0;0;0;0;1;1;2;2;2;0;0;0;999999999;999999999;999999999;0;1;0;1;0;0;1;0;0;0;0;99;6;99;99;99;99;99;99;99;1;399,064300612793;TIC Kids Online;2;1
3450;73;520;3450;2;4;4;2;2;1;1;1;0;0;0;1;0;0;1;0;0;1;0;0;0;0;1;1;2;2;1;0;0;1;999999999;999999999;1;0;0;0;0;0;1;0;0;1;1;0;99;5;99;99;99;99;99;99;99;1;399,064300612793;TIC Kids Online;2;2
15571;17;76;15571;2;2;2;1;4;2;0;3;0;0;0;1;1;0;1;0;1;0;0;1;0;0;1;1;1;1;5;0;0;0;999999999;999999999;999999999;0;0;0;1;0;0;1;0;97;0;0;99;3;99;99;99;99;99;99;99;0;1328,78530082585;TIC Domicilios 18 anos ou mais;2;4
15572;17;76;15572;2;4;3;1;3;2;1;1;0;0;0;1;0;0;2;0;0;1;0;0;1;0;1;1;1;1;2;0;0;1;999999999;999999999;2;1;99;99;99;99;99;99;99;99;99;99;99;99;1;4;1;0;3;6;99;1;2374,41895108526;TIC Kids Online;2;3
15573;17;76;15573;2;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;0;6;1;1;99;17;99;1;2090,65436067753;TIC Kids Online;2;1
15574;17;76;15574;2;3;3;1;2;1;0;1;0;0;0;1;0;0;1;0;1;0;0;0;0;0;1;1;1;1;4;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;1;5;1;1;97;7;99;0;1776,80171587884;TIC Domicilios 18 anos ou mais;2;2
15575;17;76;15575;2;3;3;1;2;2;1;1;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;1;1;1;5;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;2;1;1;97;8;99;1;1776,80171587884;TIC Domicilios 18 anos ou mais;2;2
15576;17;76;15576;2;4;4;1;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;2;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;0;0;0;1;0;99;2;99;99;99;99;99;99;99;1;1776,80171587884;TIC Domicilios 18 anos ou mais;2;1
15577;17;76;15577;2;2;3;1;97;3;0;1;1;0;0;1;1;0;4;0;1;1;0;0;1;1;1;1;1;1;2;1;1;1;1;1;2;1;99;99;99;99;99;99;99;99;99;99;99;99;0;97;1;0;99;9;99;1;2374,41895108526;TIC Kids Online;2;97
15578;17;76;15578;2;3;3;1;97;1;0;1;1;0;0;1;0;0;1;0;1;1;0;1;0;0;1;1;1;1;2;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;2;1;0;97;97;99;1;2157,10743512646;TIC Domicilios 18 anos ou mais;2;97
15579;17;76;15579;2;4;4;1;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;1;1;4;0;0;0;999999999;999999999;999999999;0;1;0;1;0;1;0;0;0;1;0;99;3;99;99;99;99;99;99;99;0;1328,78530082585;TIC Domicilios 18 anos ou mais;2;2
15580;17;76;15580;2;3;3;1;1;1;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;1;1;4;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;97;1;0;99;7;99;0;2374,41895108526;TIC Kids Online;2;1
15581;17;76;15581;2;3;3;1;3;1;1;1;0;0;0;1;0;0;2;0;1;1;0;1;0;0;1;1;1;1;5;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;97;1;0;99;8;99;0;2318,15256384461;TIC Domicilios 18 anos ou mais;2;3
15583;17;76;15583;2;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;97;1;0;99;97;99;0;1328,78530082585;TIC Domicilios 18 anos ou mais;2;1
15584;17;76;15584;2;4;4;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;5;0;0;0;999999999;999999999;999999999;0;1;0;0;0;0;0;0;0;0;0;99;1;99;99;99;99;99;99;99;0;2157,10743512646;TIC Domicilios 18 anos ou mais;2;2
15585;17;76;15585;2;2;2;1;3;1;0;1;1;0;0;2;0;0;2;0;1;0;0;0;0;0;1;1;1;1;5;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;6;1;1;99;17;99;1;2318,15256384461;TIC Kids Online;2;3
15586;17;76;15586;2;3;3;1;2;1;0;1;1;0;0;1;0;0;1;0;1;0;0;0;0;0;1;1;1;1;1;0;1;1;999999999;1;1;0;99;97;0;0;1;1;0;97;0;0;99;5;99;99;99;99;99;99;99;1;2956,53076003954;TIC Domicilios 18 anos ou mais;2;2
15587;17;76;15587;2;3;3;1;3;2;0;1;0;1;0;1;1;0;2;0;0;0;0;0;0;0;1;1;1;1;4;1;0;1;1;999999999;2;1;99;99;99;99;99;99;99;99;99;99;99;99;1;5;1;1;5;10;99;1;3357,82078479454;TIC Domicilios 18 anos ou mais;2;3
15588;17;76;15588;2;3;3;1;2;2;1;1;0;0;0;1;0;0;1;0;0;1;0;0;0;0;1;1;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;5;1;0;3;7;99;0;2512,69125413174;TIC Domicilios 18 anos ou mais;2;2
15589;17;76;15589;2;3;4;1;2;1;1;1;0;0;0;1;0;0;2;0;0;0;0;0;0;0;1;1;1;1;2;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;97;1;0;99;7;99;1;3278,25081485491;TIC Domicilios 18 anos ou mais;2;2
15590;17;76;15590;2;4;4;1;1;1;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;6;1;0;99;7;99;0;3050,50638910707;TIC Domicilios 18 anos ou mais;2;1
15592;17;76;15592;2;3;3;1;1;1;0;1;0;0;0;1;0;0;1;0;1;0;0;0;0;0;1;1;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;6;0;0;99;8;99;0;3278,25081485491;TIC Domicilios 18 anos ou mais;2;1
15597;17;76;15597;2;3;3;1;1;1;0;2;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;1;1;5;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;6;0;0;99;2;99;0;1879,12200566088;TIC Domicilios 18 anos ou mais;2;1
15598;17;76;15598;2;2;2;1;2;2;1;2;1;0;0;1;1;0;2;1;1;0;0;0;0;0;1;1;1;1;4;0;0;1;999999999;999999999;2;1;99;99;99;99;99;99;99;99;99;99;99;99;1;97;0;1;99;17;99;0;3278,25081485491;TIC Domicilios 18 anos ou mais;2;2
15600;17;76;15600;2;4;4;1;3;2;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;1;0;0;0;0;99;6;99;99;99;99;99;99;99;1;3050,50638910707;TIC Domicilios 18 anos ou mais;2;3
15601;17;76;15601;2;3;3;1;3;2;0;1;1;0;0;1;0;0;1;0;0;1;0;0;0;0;1;1;1;2;3;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;5;1;0;4;7;99;0;2710,73574028917;TIC Domicilios 10 a 17 anos;2;3
15602;17;76;15602;2;3;3;1;2;1;2;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;6;1;1;99;8;99;0;2077,7061828286;TIC Domicilios 18 anos ou mais;2;2
15604;17;76;15604;2;3;4;1;3;1;1;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;1;1;1;2;0;1;0;999999999;4;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;5;1;1;3;10;99;0;2444,71031996317;TIC Domicilios 18 anos ou mais;2;3
15606;17;76;15606;2;4;4;1;2;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;2;2;0;1;0;999999999;1;999999999;0;99;1;1;0;1;97;0;1;1;0;99;5;99;99;99;99;99;99;99;0;2077,7061828286;TIC Domicilios 18 anos ou mais;2;2
15607;17;76;15607;2;2;2;1;3;4;0;3;1;1;0;1;1;0;3;0;0;0;0;1;1;0;1;1;1;1;1;0;1;0;999999999;3;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;2;1;1;3;7;99;0;2710,73574028917;TIC Domicilios 18 anos ou mais;2;3
15608;17;76;15608;2;4;4;1;2;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;1;2;1;0;1;0;999999999;1;999999999;0;0;1;1;0;1;0;0;1;0;0;99;5;99;99;99;99;99;99;99;1;2444,71031996317;TIC Domicilios 18 anos ou mais;2;2
15609;17;76;15609;2;4;4;1;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;0;0;0;999999999;999999999;999999999;0;0;1;1;0;0;0;0;1;0;0;99;98;99;99;99;99;99;99;99;0;2077,7061828286;TIC Domicilios 18 anos ou mais;2;2
15610;17;76;15610;2;3;3;1;2;2;1;2;0;0;1;1;0;0;1;0;0;1;0;0;0;0;1;1;1;1;2;0;1;1;999999999;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;9;99;1;2776,53093826235;TIC Domicilios 18 anos ou mais;2;2
15612;17;76;15612;2;4;4;1;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;999999999;999999999;999999999;0;1;1;1;1;1;1;1;1;1;0;99;1;99;99;99;99;99;99;99;0;1553,81740714499;TIC Domicilios 18 anos ou mais;2;1
15613;17;76;15613;2;3;3;1;4;2;1;2;1;0;0;1;0;0;1;0;0;0;0;0;0;0;1;1;1;2;4;0;1;0;999999999;1;999999999;0;0;1;0;1;0;0;0;0;0;0;99;2;99;99;99;99;99;99;99;0;2522,4173383753;TIC Domicilios 18 anos ou mais;2;4
15614;17;76;15614;2;4;3;1;1;1;1;1;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;1;1;2;4;0;0;0;999999999;999999999;999999999;0;1;1;0;1;1;1;1;1;1;0;99;9;99;99;99;99;99;99;99;0;2522,4173383753;TIC Domicilios 18 anos ou mais;2;1
15615;17;76;15615;2;4;4;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;0;1;0;0;0;0;99;6;99;99;99;99;99;99;99;0;1553,81740714499;TIC Domicilios 18 anos ou mais;2;1
15616;17;76;15616;2;4;4;2;1;1;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2;2;1;0;0;0;999999999;999999999;999999999;0;1;1;0;0;0;0;0;0;0;0;99;2;99;99;99;99;99;99;99;0;3877,57286565367;TIC Kids Online;2;1
15617;17;76;15617;2;3;4;2;1;1;0;1;0;0;0;1;0;0;2;0;0;0;0;0;1;0;1;1;2;1;2;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;0;4;1;0;97;7;99;1;3877,57286565367;TIC Domicilios 18 anos ou mais;2;1
15618;17;76;15618;2;4;3;2;2;1;0;1;0;0;0;1;1;0;1;0;1;1;0;0;0;0;1;1;2;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;3;97;1;97;7;99;1;3971,6896290693;TIC Domicilios 18 anos ou mais;2;2
15619;17;76;15619;2;4;3;2;2;1;1;1;0;0;0;1;1;0;1;0;0;1;0;0;0;0;1;1;2;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;97;0;1;99;17;99;1;3608,19274330852;TIC Domicilios 18 anos ou mais;2;2
15620;17;76;15620;2;4;4;2;1;1;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;1;2;1;1;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;97;1;97;99;7;2;0;3877,57286565367;TIC Domicilios 10 a 17 anos;2;1
15621;17;76;15621;2;4;4;2;1;1;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;1;2;1;2;0;0;0;999999999;999999999;999999999;0;1;0;0;0;1;0;0;1;1;0;99;8;99;99;99;99;99;99;5;0;3497,03671227703;TIC Domicilios 10 a 17 anos;2;1
15622;17;76;15622;2;4;4;2;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;2;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;0;97;1;1;99;17;2;1;3877,57286565367;TIC Domicilios 10 a 17 anos;2;1
15623;17;76;15623;2;4;4;2;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;1;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;0;1;0;0;0;0;99;6;99;99;99;99;99;99;99;0;2222,65864081721;TIC Domicilios 18 anos ou mais;2;1
15624;17;76;15624;2;4;4;2;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;2;0;0;0;999999999;999999999;999999999;0;0;1;0;0;1;0;0;0;1;0;99;2;99;99;99;99;99;99;99;0;2222,65864081721;TIC Domicilios 18 anos ou mais;2;1
15625;17;76;15625;2;4;4;2;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;6;0;97;99;97;99;0;2222,65864081721;TIC Domicilios 18 anos ou mais;2;7
15626;17;76;15626;2;4;4;2;1;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;999999999;999999999;999999999;0;1;97;1;97;0;0;97;0;97;0;99;3;99;99;99;99;99;99;99;0;3877,57286565367;TIC Domicilios 18 anos ou mais;2;1
15627;17;76;15627;2;4;4;2;1;1;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;1;0;0;0;1;1;0;0;0;0;99;6;99;99;99;99;99;99;99;0;2222,65864081721;TIC Domicilios 18 anos ou mais;2;1
15628;17;76;15628;2;4;4;2;1;2;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;0;0;0;0;0;99;5;99;99;99;99;99;99;99;0;2222,65864081721;TIC Domicilios 18 anos ou mais;2;1
15629;17;76;15629;2;4;4;2;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;2;1;1;0;0;1;999999999;999999999;1;0;0;0;0;1;1;1;0;0;0;0;99;6;99;99;99;99;99;99;99;0;3877,57286565367;TIC Kids Online;2;1
15630;17;76;15630;2;4;4;2;2;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;0;97;97;1;99;4;99;1;3971,6896290693;TIC Domicilios 18 anos ou mais;2;2
15631;17;76;15631;2;3;4;1;1;1;0;1;0;0;0;0;0;0;4;0;0;0;0;0;1;0;0;1;1;1;2;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;5;1;0;5;8;99;0;2894,47378340434;TIC Domicilios 18 anos ou mais;2;1
15633;17;76;15633;2;2;2;1;5;3;0;2;1;0;0;1;1;0;1;0;1;1;0;1;0;0;1;1;1;1;5;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;6;1;0;99;3;99;1;2384,16775222772;TIC Domicilios 18 anos ou mais;2;5
15635;17;76;15635;2;2;2;1;2;3;1;3;1;0;1;1;1;0;1;0;1;1;0;1;0;0;1;1;1;1;4;0;0;1;999999999;999999999;2;0;0;0;1;0;0;1;0;0;1;0;99;3;99;99;99;99;99;99;99;0;2894,47378340434;TIC Domicilios 18 anos ou mais;2;2
15636;17;76;15636;2;4;4;1;97;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;999999999;999999999;999999999;0;0;1;0;0;1;0;0;0;0;0;99;5;99;99;99;99;99;99;99;0;2384,16775222772;TIC Domicilios 18 anos ou mais;2;97
15637;17;76;15637;2;3;3;1;97;2;0;2;0;1;0;2;1;0;0;0;0;0;0;1;0;0;1;1;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;0;97;1;0;99;4;99;0;1783,00540547161;TIC Domicilios 18 anos ou mais;2;97
15638;17;76;15638;2;1;2;1;4;2;1;2;1;0;1;1;2;0;4;0;1;1;0;0;1;1;1;1;1;1;5;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;0;4;1;0;4;10;99;1;3186,06912795319;TIC Kids Online;2;4
15640;17;76;15640;2;2;2;1;5;3;0;3;4;0;1;1;1;0;3;0;0;0;0;0;0;1;1;1;1;1;2;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;6;1;0;99;8;99;0;2894,47378340434;TIC Domicilios 18 anos ou mais;2;5
15641;17;76;15641;2;3;3;1;2;2;2;1;0;0;1;1;1;0;1;0;1;0;0;0;0;0;1;1;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;0;0;0;0;0;99;5;99;99;99;99;99;99;99;0;2384,16775222772;TIC Domicilios 18 anos ou mais;2;2
15644;17;76;15644;2;3;3;1;5;2;1;1;1;1;0;1;0;0;1;0;0;0;0;0;0;0;1;1;1;1;1;0;0;0;999999999;999999999;999999999;0;1;1;1;1;0;0;0;0;0;0;99;4;99;99;99;99;99;99;99;0;2384,16775222772;TIC Domicilios 18 anos ou mais;2;5
15646;17;76;15646;2;3;3;1;1;1;1;1;1;0;0;1;1;0;1;0;0;0;0;0;0;0;1;1;1;2;1;0;1;0;999999999;1;999999999;0;0;0;1;97;1;1;0;1;97;0;99;6;99;99;99;99;99;99;99;0;1991,96426655149;TIC Domicilios 18 anos ou mais;2;1
15648;17;76;15648;2;3;3;1;1;1;0;1;0;0;0;1;0;0;1;0;0;1;0;0;0;0;1;1;1;2;4;0;1;0;999999999;1;999999999;0;0;0;0;1;1;0;0;0;1;0;99;4;99;99;99;99;99;99;99;0;2663,57968031277;TIC Domicilios 18 anos ou mais;2;1
15649;17;76;15649;2;4;4;1;1;1;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;1;2;4;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;0;1;1;0;99;5;99;99;99;99;99;99;99;0;2663,57968031277;TIC Domicilios 18 anos ou mais;2;1
15650;17;76;15650;2;4;4;1;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;0;0;0;999999999;999999999;999999999;0;0;1;1;1;1;1;0;0;1;0;99;9;99;99;99;99;99;99;99;0;2663,57968031277;TIC Domicilios 18 anos ou mais;2;2
15652;17;76;15652;2;2;2;1;2;2;0;2;1;0;1;1;1;0;1;0;1;1;0;0;0;0;1;1;1;1;4;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;5;1;0;4;7;99;0;3475,11149372532;TIC Kids Online;2;2
15653;17;76;15653;2;2;3;1;3;1;0;2;1;1;0;1;0;0;0;0;0;0;0;1;0;0;1;1;1;1;3;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;0;2;1;0;5;6;99;1;3475,11149372532;TIC Domicilios 10 a 17 anos;2;3
15654;17;76;15654;2;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;1;1;1;1;1;1;1;1;1;0;99;5;99;99;99;99;99;99;99;0;3559,45968204564;TIC Domicilios 10 a 17 anos;2;1
15655;17;76;15655;2;4;3;1;1;1;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;1;1;1;3;97;97;97;999999999;999999999;999999999;0;1;1;1;1;1;1;1;1;1;0;99;9;99;99;99;99;99;99;99;0;1991,96426655149;TIC Domicilios 18 anos ou mais;2;1
15657;17;76;15657;2;3;3;1;2;2;1;2;1;0;0;1;0;0;0;0;0;1;0;0;0;0;1;1;1;1;3;0;0;0;999999999;999999999;999999999;0;0;0;0;0;0;0;0;0;0;0;99;98;99;99;99;99;99;99;99;0;3475,11149372532;TIC Domicilios 18 anos ou mais;2;2
15659;17;76;15659;2;3;4;1;1;1;0;1;1;0;0;1;0;0;0;0;0;0;0;1;0;0;1;1;1;1;1;1;1;0;1;2;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;97;0;1;99;9;99;0;2663,57968031277;TIC Domicilios 18 anos ou mais;2;1
15660;17;76;15660;2;2;3;1;97;3;0;3;0;0;0;1;2;0;0;0;1;0;0;0;0;0;1;1;1;1;4;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;6;1;0;99;7;99;0;2663,57968031277;TIC Domicilios 18 anos ou mais;2;97
15661;16;77;15661;2;4;4;2;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;2;2;3;0;0;0;999999999;999999999;999999999;0;1;1;0;0;1;0;1;1;0;0;99;7;99;99;99;99;99;99;99;0;584,109725587824;TIC Domicilios 18 anos ou mais;2;2
15663;16;77;15663;2;4;3;2;2;1;0;1;1;0;0;1;0;0;1;0;0;0;0;0;0;0;1;1;2;2;2;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;0;6;1;0;99;2;4;1;780,571737158042;TIC Domicilios 10 a 17 anos;2;2
15664;16;77;15664;2;4;4;2;2;1;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;2;2;1;0;0;0;999999999;999999999;999999999;0;1;0;0;0;1;0;1;1;0;0;99;5;99;99;99;99;99;99;99;0;780,571737158042;TIC Domicilios 18 anos ou mais;2;2
15665;16;77;15665;2;4;4;2;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;2;1;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;0;0;1;0;99;6;99;99;99;99;99;99;99;0;584,109725587824;TIC Domicilios 18 anos ou mais;2;2
15666;16;77;15666;2;4;4;2;1;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;2;1;0;0;0;999999999;999999999;999999999;0;1;1;0;0;1;0;1;0;0;0;99;7;99;99;99;99;99;99;3;0;687,286338143998;TIC Domicilios 10 a 17 anos;2;1
15668;16;77;15668;2;4;3;2;2;1;0;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;1;2;2;2;0;0;0;999999999;999999999;999999999;0;1;1;0;1;1;0;0;1;0;0;99;5;99;99;99;99;99;99;99;0;709,132268803532;TIC Domicilios 18 anos ou mais;2;2
15669;16;77;15669;2;4;4;2;1;1;1;1;0;0;0;0;1;1;1;0;1;1;0;0;0;0;0;1;2;2;1;0;0;0;999999999;999999999;999999999;0;1;1;0;0;1;1;1;1;1;0;99;1;99;99;99;99;99;99;99;0;709,132268803532;TIC Domicilios 18 anos ou mais;2;1
15670;16;77;15670;2;4;3;2;1;1;1;1;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0;1;1;2;2;0;0;0;999999999;999999999;999999999;0;0;0;0;1;0;0;1;1;1;0;99;4;99;99;99;99;99;99;99;0;762,074600579863;TIC Domicilios 18 anos ou mais;2;1
15671;16;77;15671;2;4;3;2;1;1;1;1;0;0;0;1;0;0;1;0;1;1;1;0;0;1;0;1;2;2;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;0;6;0;0;99;3;4;0;762,074600579863;TIC Domicilios 10 a 17 anos;2;1
15673;16;77;15673;2;3;3;2;1;2;2;0;1;1;1;0;1;1;0;1;1;1;1;0;0;0;1;1;2;2;4;0;0;0;999999999;999999999;999999999;0;0;0;0;0;0;1;0;1;1;0;99;6;99;99;99;99;99;99;99;0;584,109725587824;TIC Domicilios 18 anos ou mais;2;1
15674;16;77;15674;2;4;3;2;1;1;1;1;0;0;0;1;0;0;2;0;0;0;0;0;0;0;1;1;2;2;3;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;1;6;0;0;99;3;99;0;709,132268803532;TIC Domicilios 18 anos ou mais;2;1
15675;16;77;15675;2;4;4;2;1;1;1;1;0;0;0;0;1;0;0;0;1;0;1;0;0;1;0;1;2;2;1;0;0;0;999999999;999999999;999999999;0;1;0;0;0;1;0;0;1;1;0;99;5;99;99;99;99;99;99;99;1;709,132268803532;TIC Kids Online;2;1
15676;16;77;15676;2;4;4;1;2;1;0;1;0;0;1;2;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;0;6;1;0;99;6;99;0;3074,01652162259;TIC Domicilios 18 anos ou mais;2;2
15677;16;77;15677;2;4;4;1;1;1;0;1;0;0;0;2;1;0;0;0;0;1;0;0;0;1;0;1;1;1;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;0;6;0;0;99;12;3;0;4010,5990540286;TIC Domicilios 10 a 17 anos;2;1
15678;16;77;15678;2;4;4;1;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;6;1;1;99;3;99;0;2298,91041410185;TIC Domicilios 18 anos ou mais;2;1
15679;16;77;15679;2;4;4;1;2;2;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;97;1;0;99;6;99;0;3731,97742620022;TIC Domicilios 18 anos ou mais;2;2
15680;16;77;15680;2;3;3;1;2;1;1;2;1;0;1;1;1;0;0;0;1;0;0;0;0;1;0;1;1;1;2;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;97;1;0;99;4;99;0;4010,5990540286;TIC Domicilios 18 anos ou mais;2;2
