"QUEST";"ID_DOMICILIO";"CLASSE_CB2015";"CLASSE_CB2008";"AREA";"RENDA_FAMILIAR";"TV";"RADIO";"BANHEIRO";"AUTOMOVEL";"EMPREGADA";"LAVA_ROUPA";"GELADEIRA";"FREEZER";"LAVA_LOUCA";"DVD";"VIDEOCASSETE";"MICRO_ONDAS";"MOTOCICLETA";"SECADORA";"TELEFONE_FIXO";"VIDEOGAME";"TV_ASSINATURA";"ANTENA_PARABOLICA";"AGUA";"RUA";"GRAU_INSTRUCAO";"A1_A";"A1_B";"A1_C";"A2_QTD_DESK";"A2_QTD_NOTE";"A2_QTD_TAB";"A4";"A5_A";"A5_B";"A5_C";"A5_D";"A5_E";"A5_F";"A5_G";"A5_H";"A5_I";"A5_OUTRO";"A5_OUTRO_DESC";"A5A";"A7";"A7A";"A7B";"A8";"A9";"PESO";"ESTRATO";"UPA";"COD_REGIAO_2";"RENDA_FAMILIAR_2";"A1_AGREG";"A1_EXCLUSIVOS";"A2_A_FAIXA";"A2_B_FAIXA";"A2_C_FAIXA";"A7_AGREG";"A9_FAIXA";"A5_NENHUM";"A1A4"
113459543;9524;3;3;1;97;1;1;1;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;97;99;7;1006,06750892972;76;561;2;97;0;99;0;0;0;99;5;99;3
124633202;9525;4;4;1;98;1;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;2;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;1;0;99;6;1006,06750892972;76;561;2;98;0;99;0;0;0;99;4;99;3
120633813;9526;4;4;1;2;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;0;97;0;1;0;1;0;0;99;6;99;99;99;99;99;1274,73200422742;76;562;2;2;0;99;0;0;0;99;99;99;4
120630028;9527;3;3;1;1;1;1;1;1;0;1;1;0;0;1;0;1;0;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;1;7;5;1602,80570150193;76;562;2;1;0;99;0;0;0;1;3;99;3
120627169;9528;4;4;1;1;1;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;0;1;0;0;99;8;99;99;99;99;99;902,554131242868;76;562;2;1;0;99;0;0;0;99;99;99;4
120629937;9529;3;3;1;1;2;0;2;0;0;1;1;1;0;0;0;0;0;0;1;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;5;1;0;6;5;1602,80570150193;76;562;2;1;0;99;0;0;0;1;3;99;3
120626928;9530;4;4;1;1;1;0;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;0;97;1;0;1;0;0;1;1;0;99;9;99;99;99;99;99;902,554131242868;76;562;2;1;0;99;0;0;0;99;99;99;4
120634734;9531;3;3;1;2;1;1;2;1;0;1;1;0;0;0;0;0;0;0;1;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;1;1;1;0;99;9;99;99;99;99;99;1274,73200422742;76;562;2;2;0;99;0;0;0;99;99;99;4
120621546;9532;3;3;1;1;1;0;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;2;1540,43377213117;76;562;2;1;0;99;0;0;0;99;1;99;3
120638050;9534;3;4;1;9;1;0;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;0;0;0;0;99;5;99;99;99;99;99;902,554131242868;76;562;2;7;0;99;0;0;0;99;99;99;4
120637730;9535;3;3;1;2;1;1;1;0;0;1;1;2;0;0;0;0;1;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;0;1;0;1;1;1;0;0;1;1;0;99;8;99;99;99;99;99;1274,73200422742;76;562;2;2;0;99;0;0;0;99;99;99;4
120642129;9536;4;3;1;1;2;1;1;1;0;0;1;0;0;0;0;0;1;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;1;0;0;1;0;0;0;0;99;3;99;99;99;99;99;902,554131242868;76;562;2;1;0;99;0;0;0;99;99;99;4
122478653;9537;3;3;1;2;1;0;1;0;0;1;1;1;0;0;0;1;1;0;0;0;1;0;1;1;5;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;1;0;99;6;1274,73200422742;76;562;2;2;0;99;0;0;0;99;4;99;3
120625164;9538;4;3;1;1;2;1;1;0;0;1;1;1;0;0;0;0;0;0;1;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;1;0;0;1;0;1;97;0;99;6;99;99;99;99;99;902,554131242868;76;562;2;1;0;99;0;0;0;99;99;99;4
121573739;9540;4;3;1;1;2;1;1;0;0;1;1;1;0;0;0;1;0;0;0;0;1;0;1;2;2;0;0;0;999999999;999999999;999999999;0;1;0;0;0;1;1;0;0;0;0;99;5;99;99;99;99;99;1274,73200422742;76;562;2;1;0;99;0;0;0;99;99;99;4
124545908;9541;2;2;1;98;2;0;1;3;0;1;2;0;0;0;0;1;0;0;0;0;0;0;1;1;5;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;7;1035,77507805376;76;563;2;98;1;99;1;1;1;99;5;99;1
124548930;9542;4;4;1;98;1;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;2;3;0;0;0;999999999;999999999;999999999;0;1;1;0;1;0;1;0;0;1;0;99;6;99;99;99;99;99;642,861930859157;76;563;2;98;0;99;0;0;0;99;99;99;4
124552554;9543;4;4;1;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;4;926,204444230077;76;563;2;7;0;99;0;0;0;99;2;99;3
124557005;9544;4;4;1;98;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;1;0;99;5;1141,62988389483;76;563;2;98;0;99;0;0;0;99;3;99;3
124560417;9545;4;4;1;98;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;5;0;0;0;999999999;999999999;999999999;0;1;0;1;0;1;0;0;0;0;0;99;5;99;99;99;99;99;642,861930859157;76;563;2;98;0;99;0;0;0;99;99;99;4
124545556;9546;3;3;1;1;1;0;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;4;0;1;1;999999999;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;4;1;0;7;6;642,861930859157;76;563;2;1;1;99;0;1;1;1;4;99;1
124546912;9547;3;3;1;2;2;0;1;2;0;1;1;0;0;0;0;1;0;0;1;0;0;0;1;1;1;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;8;8;926,204444230077;76;563;2;2;1;2;0;1;0;1;6;99;1
124552412;9548;2;3;1;3;2;1;2;0;2;0;1;0;0;0;0;0;0;0;0;1;0;0;1;1;4;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;1;99;97;1035,77507805376;76;563;2;3;1;99;1;1;0;99;97;99;1
124555508;9549;3;3;1;3;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;1;1;5;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;5;9;907,952940658676;76;563;2;3;1;2;0;1;0;1;7;99;1
124557927;9550;4;4;1;1;1;0;1;0;0;1;1;1;0;0;0;1;0;0;0;0;0;0;1;2;1;0;0;0;999999999;999999999;999999999;0;0;0;1;0;0;1;0;0;0;0;99;6;99;99;99;99;99;642,861930859157;76;563;2;1;0;99;0;0;0;99;99;99;4
124545643;9551;4;4;1;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;1;1;0;1;1;0;1;1;1;0;99;5;99;99;99;99;99;642,861930859157;76;563;2;1;0;99;0;0;0;99;99;99;4
124546764;9552;3;3;1;1;2;1;2;1;0;1;1;0;0;0;0;0;0;0;1;0;1;0;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;4;7;1097,20425050763;76;563;2;1;1;2;0;1;0;1;5;99;1
124556973;9553;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;1;0;99;4;642,861930859157;76;563;2;1;0;99;0;0;0;99;2;99;3
124558235;9554;3;3;1;2;2;1;1;1;0;1;1;0;0;1;0;1;0;0;0;0;0;0;1;1;4;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;12;1097,20425050763;76;563;2;2;1;1;1;0;0;99;9;99;1
124558236;9555;4;3;1;1;1;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;17;642,861930859157;76;563;2;1;0;99;0;0;0;99;1;99;3
120685617;9556;2;2;1;4;3;3;1;1;0;1;2;2;0;2;1;1;0;0;0;1;1;1;1;1;4;0;1;0;999999999;2;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;7;8;1217,8371952289;76;564;2;4;1;2;0;2;0;1;6;99;1
124650359;9557;3;3;1;1;2;0;3;0;0;0;1;0;0;1;1;1;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;7;1217,8371952289;76;564;2;1;0;99;0;0;0;99;5;99;3
120684419;9558;4;3;1;1;1;0;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;0;0;0;0;0;99;5;99;99;99;99;99;713,54186828454;76;564;2;1;0;99;0;0;0;99;99;99;4
120685206;9559;3;3;1;1;1;0;1;1;0;1;1;0;0;0;0;1;1;0;0;0;0;0;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;1;6;3;1217,8371952289;76;564;2;1;1;2;0;1;0;1;1;99;1
120684734;9560;3;3;1;2;1;0;2;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;5;1007,77850809457;76;564;2;2;0;99;0;0;0;99;3;99;3
120686571;9561;2;3;1;3;2;1;4;0;0;1;1;1;0;0;0;1;0;0;0;0;0;0;1;1;2;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;7;5;1149,65414630994;76;564;2;3;1;2;0;1;0;1;3;99;1
120685207;9562;3;3;1;1;1;0;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;1;0;99;5;1007,77850809457;76;564;2;1;0;99;0;0;0;99;3;99;3
120695458;9563;4;4;1;2;1;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;6;5;1217,8371952289;76;564;2;2;0;99;0;0;0;1;3;99;3
120691514;9564;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;1;999999999;999999999;1;0;99;0;0;1;1;0;0;1;1;0;99;5;99;99;99;99;99;1007,77850809457;76;564;2;1;1;3;0;0;1;99;99;99;2
120697453;9565;4;4;1;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;3;1267,14723821817;76;564;2;1;0;99;0;0;0;99;1;99;3
120694581;9566;4;4;1;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;5;1;0;6;5;713,54186828454;76;564;2;1;0;99;0;0;0;1;3;99;3
120699403;9567;3;3;1;1;1;0;2;1;0;1;1;1;0;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;5;1217,8371952289;76;564;2;1;0;99;0;0;0;99;3;99;3
120693224;9568;4;3;1;1;1;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;0;0;0;1;0;1;0;0;1;1;0;99;5;99;99;99;99;99;713,54186828454;76;564;2;1;0;99;0;0;0;99;99;99;4
120688490;9569;4;3;1;1;2;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;3;1028,036686923;76;564;2;1;0;99;0;0;0;99;1;99;3
120688690;9570;4;4;1;1;0;1;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;1;1;1;1;1;0;1;0;1;0;99;5;99;99;99;99;99;1007,77850809457;76;564;2;1;0;99;0;0;0;99;99;99;4
124510220;9571;2;3;1;1;1;0;2;1;0;1;1;2;0;1;1;1;0;0;0;0;1;0;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;11;659,941723430321;76;565;2;1;0;99;0;0;0;99;9;99;3
124510926;9572;2;2;1;3;1;1;3;1;0;1;1;1;0;0;0;0;0;0;1;0;0;0;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;8;6;1063,29393184542;76;565;2;3;1;2;0;1;0;1;4;99;1
124511892;9573;4;4;1;1;2;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;0;1;1;0;1;1;0;1;0;0;99;3;99;99;99;99;99;659,941723430321;76;565;2;1;0;99;0;0;0;99;99;99;4
124512647;9574;4;4;1;2;1;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;1;1;3;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;0;0;0;0;0;99;5;99;99;99;99;99;932,075768821954;76;565;2;2;0;99;0;0;0;99;99;99;4
124520643;9575;3;3;1;3;1;0;2;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;0;1;1;1;1;0;0;0;0;0;99;4;99;99;99;99;99;1063,29393184542;76;565;2;3;0;99;0;0;0;99;99;99;4
124512789;9576;3;3;1;4;1;0;2;1;0;1;1;0;0;0;0;1;0;0;1;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;97;0;97;97;932,075768821954;76;565;2;4;0;99;0;0;0;1;97;99;3
124512790;9577;3;3;1;1;1;1;2;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;4;659,941723430321;76;565;2;1;0;99;0;0;0;99;2;99;3
124512791;9578;3;3;1;4;1;0;1;0;0;1;1;1;0;0;0;1;0;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;8;5;1126,3551771799;76;565;2;4;0;99;0;0;0;1;3;99;3
124516671;9579;2;3;1;5;3;1;3;0;0;1;1;1;0;2;0;1;0;1;0;0;1;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;6;659,941723430321;76;565;2;5;0;99;0;0;0;99;4;99;3
124522138;9580;3;3;1;3;1;1;1;1;0;1;1;1;0;1;0;1;0;0;0;0;0;0;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;4;1;0;6;5;1126,3551771799;76;565;2;3;1;2;0;1;0;1;3;99;1
124510299;9581;4;3;1;98;1;1;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;0;0;0;1;0;0;99;8;99;99;99;99;99;932,075768821954;76;565;2;98;0;99;0;0;0;99;99;99;4
124512629;9582;4;3;1;98;2;3;1;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;3;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;9;8;1126,3551771799;76;565;2;98;0;99;0;0;0;1;6;99;3
124518047;9584;4;4;1;98;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;5;1;1;7;5;1126,3551771799;76;565;2;98;1;2;0;1;0;1;3;99;1
124521452;9585;4;4;1;98;1;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;1;1;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;5;1;0;97;97;1171,96112715869;76;565;2;98;0;99;0;0;0;1;97;99;3
120722598;9586;3;2;1;2;2;1;3;1;0;1;1;2;0;0;0;0;0;0;0;0;0;0;1;2;3;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;5;5;1222,74541385095;76;566;2;2;1;2;0;1;0;1;3;99;1
120721411;9587;4;4;1;1;1;0;1;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;1;2;2;0;0;0;999999999;999999999;999999999;0;1;0;1;0;0;1;0;0;0;0;99;6;99;99;99;99;99;688,538806478734;76;566;2;1;0;99;0;0;0;99;99;99;4
120733122;9588;4;3;1;2;2;2;1;0;0;0;1;1;0;1;0;0;1;0;0;0;0;0;1;2;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;97;1175,16323310399;76;566;2;2;0;99;0;0;0;99;97;99;3
120737359;9589;3;3;1;1;1;0;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;1;0;99;6;688,538806478734;76;566;2;1;0;99;0;0;0;99;4;99;3
120732728;9590;3;3;1;1;1;1;1;0;0;0;1;1;0;0;0;1;1;0;0;0;0;0;1;2;4;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;5;1175,16323310399;76;566;2;1;1;3;0;0;1;99;3;99;1
120743810;9591;4;4;1;1;2;0;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;2;1;0;0;0;999999999;999999999;999999999;0;1;1;0;0;0;1;0;0;0;0;99;6;99;99;99;99;99;688,538806478734;76;566;2;1;0;99;0;0;0;99;99;99;4
120718247;9592;4;4;1;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;2;0;0;0;999999999;999999999;999999999;0;0;0;1;0;1;1;0;1;1;0;99;8;99;99;99;99;99;1175,16323310399;76;566;2;1;0;99;0;0;0;99;99;99;4
120712703;9593;4;4;1;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;999999999;999999999;999999999;0;1;1;1;1;1;1;1;1;1;0;99;5;99;99;99;99;99;1222,74541385095;76;566;2;1;0;99;0;0;0;99;99;99;4
120715170;9594;4;4;1;2;1;0;1;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;1;2;2;0;0;0;999999999;999999999;999999999;0;0;0;1;0;0;1;0;1;0;0;99;3;99;99;99;99;99;972,465165676371;76;566;2;2;0;99;0;0;0;99;99;99;4
120728542;9595;4;4;1;1;1;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;1;2;2;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;5;1222,74541385095;76;566;2;1;1;2;0;1;0;99;3;99;1
120738580;9596;3;3;1;2;2;1;1;0;0;1;1;0;0;1;0;1;1;0;0;0;0;0;1;1;4;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;5;1;0;8;7;1109,36937122786;76;566;2;2;1;1;1;0;0;1;5;99;1
120726373;9597;3;3;1;3;1;1;1;0;0;1;1;1;0;1;0;1;0;0;0;0;0;0;1;2;5;0;1;0;999999999;1;999999999;0;99;0;0;1;0;0;1;0;0;0;99;7;99;99;99;99;99;1109,36937122786;76;566;2;3;1;2;0;1;0;99;99;99;2
120741675;9598;4;4;1;1;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;2;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;0;0;1;0;97;0;99;7;99;99;99;99;99;688,538806478734;76;566;2;1;0;99;0;0;0;99;99;99;4
121576115;9599;4;4;1;9;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;97;688,538806478734;76;566;2;7;0;99;0;0;0;99;97;99;3
120735855;9600;4;4;1;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;0;1;0;0;0;1;1;0;0;0;0;99;5;99;99;99;99;99;972,465165676371;76;566;2;1;0;99;0;0;0;99;99;99;4
124765177;9618;2;2;1;4;2;1;3;1;1;1;1;1;0;0;0;1;0;0;0;0;1;0;1;1;5;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;0;0;8;6;1801,81759559052;76;567;2;4;0;99;0;0;0;1;4;99;3
122162924;9619;2;3;1;6;1;1;2;0;0;1;1;0;0;0;0;1;0;0;1;0;0;0;1;1;5;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;12;2177,38369026831;76;567;2;6;1;99;1;1;1;99;9;99;1
122162737;9620;3;2;1;1;2;0;2;1;0;1;1;2;0;0;0;0;0;0;0;0;0;0;1;1;4;0;1;1;999999999;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;9;8;1275,74887054941;76;567;2;1;1;99;0;1;1;1;6;99;1
122162577;9621;2;2;1;5;3;0;2;2;0;1;1;1;0;0;0;1;1;0;1;1;1;0;1;1;5;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;10;14;1275,74887054941;76;567;2;5;1;99;1;1;1;1;9;99;1
122290654;9624;2;2;1;4;2;0;2;1;0;1;1;1;0;1;0;1;0;0;0;0;1;0;1;1;5;0;1;1;999999999;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;9;9;1275,74887054941;76;567;2;4;1;99;0;1;1;1;7;99;1
124766231;9625;3;3;1;98;3;0;2;1;0;1;1;1;0;0;0;1;1;1;0;0;1;1;1;1;2;0;1;1;999999999;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;5;1;0;9;9;2265,54562504242;76;567;2;98;1;99;0;1;1;1;7;99;1
122163080;9628;2;2;1;3;3;0;2;1;0;1;1;1;0;1;0;1;0;0;0;1;1;1;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;12;1801,81759559052;76;567;2;3;1;2;0;1;0;99;9;99;1
124750885;9629;2;2;1;3;0;1;2;1;1;1;1;0;0;0;0;1;0;0;0;0;0;0;1;1;5;0;0;0;999999999;999999999;999999999;0;0;0;0;0;0;0;0;0;1;0;99;9;99;99;99;99;99;1275,74887054941;76;567;2;3;0;99;0;0;0;99;99;99;4
120602174;9631;4;3;1;1;1;1;1;0;0;0;1;1;0;1;0;1;0;0;0;0;0;0;1;2;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;5;1335,79235498117;76;568;2;1;0;99;0;0;0;99;3;99;3
120601839;9632;4;4;1;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;97;1;1;99;5;1614,22138092056;76;568;2;1;1;3;0;0;1;99;3;99;1
120598837;9633;3;3;1;1;2;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;1;1;4;0;0;0;999999999;999999999;999999999;0;0;0;0;1;0;0;0;0;1;0;99;4;99;99;99;99;99;1362,64420802974;76;568;2;1;0;99;0;0;0;99;99;99;4
120601369;9634;3;3;1;1;1;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;0;1;0;1;0;1;1;0;0;0;0;99;6;99;99;99;99;99;945,786961080963;76;568;2;1;0;99;0;0;0;99;99;99;4
120598109;9635;3;3;1;2;1;0;1;1;0;0;1;1;0;1;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;1;0;0;0;0;99;5;99;99;99;99;99;1523,84597129066;76;568;2;2;0;99;0;0;0;99;99;99;4
120599363;9637;4;4;1;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;6;1679,58095935947;76;568;2;1;0;99;0;0;0;99;4;99;3
120618612;9638;3;3;1;1;1;0;1;1;0;1;1;1;0;0;0;1;0;0;0;1;0;0;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;6;6;1679,58095935947;76;568;2;1;1;2;0;1;0;1;4;99;1
120607361;9640;4;4;1;1;1;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;1;0;0;0;1;0;1;1;1;0;99;5;99;99;99;99;99;1362,64420802974;76;568;2;1;0;99;0;0;0;99;99;99;4
120607913;9641;4;4;1;2;2;1;1;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;1;1;2;0;1;1;999999999;1;2;1;99;99;99;99;99;99;99;99;99;99;99;99;97;1;0;99;7;1362,64420802974;76;568;2;2;1;99;0;1;2;99;5;99;1
120604800;9642;4;4;1;1;0;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;0;0;1;0;0;1;0;0;0;0;99;6;99;99;99;99;99;945,786961080963;76;568;2;1;0;99;0;0;0;99;99;99;4
120605197;9643;4;4;1;97;1;0;1;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;5;1;0;97;5;1523,84597129066;76;568;2;97;0;99;0;0;0;1;3;99;3
