﻿QUEST;ESTRATO;UPA;id_domicilio;ID_MORADOR;SEXO;IDADE;FAIXA_ETARIA;GRAU_INSTRUCAO;PEA;RENDA_PESSOAL;RELIGIAO;RACA;C1;C2_A;C2_B;C2_C;C2_D;C2_E;C2_F;C2_G;C2_OUTRO;C2_outro_desc;C2A;C3;C4;C5_A;C5_B;C5_C;C5_D;C5_E;C5_F;C5_OUTRO;C5_outro_desc;C6_A;C6_B;C6_C;C6_D;C6_E;C6_F;C6_G;C6_OUTRO;C6_outro_desc;C6A;C7_A;C7_B;C7_C;C7_D;C7_E;C7_F;C8_A;C8_B;C8_C;C8_D;C8_E;C8_F;C8_G;C8_H;C9_A;C9_B;C9_C;C9_D;C9_F;C10_A;C10_B;C10_C;C10_D;C10_E;C10_F;C11_A;C11_B;C11_C;C12_A;C12_B;C12_C;C12_D;C12_E1;C12_F1;G1_A;G1_B;G1_C;G1_D;G1_E;G1_F;G1_G;G2_A;G2_B;G2_C;G2_D;G2_E;G2_F;G2_G;G3_A;G3_B;G3_C;G3_D;G3_E;G3_F;G3_G;G3_H;G3_outro;G3_outro_desc;G4_A;G4_B;G4_C;G4_D;G4_E;H2;B1;B2;I1_A;I1_B;I1_C;I1_D;I1_E;I1_F;I1_G;I1_H;I1_I;J1;J2_A;J2_B;J2_C;J2_D;J2_E;J2_F;J2_G;J2_H;J2_I;J2_J;J2_K;J2_L;J2_M;J2_N;J3;J3A_A;J3A_B;J5;J5_QTD_LINHAS;J6;C1_cob_a;C1_cob_b;C1_cob_c;C1_cob_d;C3_cob;C4_cob;C5_cob_a;C5_cob_b;C5_cob_c;C5_cob_d;C5_cob_e;C5_cob_f;C5_cob_g;C5_cob_g_desc;C6_cob_a;C6_cob_b;C6_cob_c;C6_cob_d;C6_cob_e;C6_cob_f;C6_cob_g;C6_cob_outro;C6_cob_outro_desc;TC1;TC2;TC3_A;TC3_B;TC4_A;TC4_B;TC4_C;TC4_D;TC5_A;TC5_B;TC6_A;TC6_B;TC7_A;TC7_B;TC8_A;TC8_B;TC9_A;TC9_B;TC9_C;TC10_A;TC10_B;TC10_C;TC10_D;TC11_A;TC11_B;TC11_C;TC11_D;TC11_E;TC11_F;TC11_G;TC11_H;TC12;TC13_A;TC13_B;TC13_C;TC13_D;TC13_E;TC13_F;TC13_G;TC13_H;PESO;CLASSE_2015;CLASSE_2008;AREA;RENDA_FAMILIAR;PEA_2;GRAU_INSTRUCAO_2;COD_REGIAO_2;RENDA_FAMILIAR_2;C5_AGREG;C5_DISPOSITIVOS;G1_AGREG;C8_NAO;G3_NENHUM;I1_NENHUM;J5_FAIXAS;J2_NENHUM;C1_COB_AGREG;C5_COB_AGREG;C5_COB_NENHUM;C3J3;J3_AGREG
3060;69;488;3060;1;1;31;3;6;1;3;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;1;0;0;0;99;1;1;0;0;0;0;1;0;99;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;1;1;0;1;1;1;0;1;0;0;0;0;0;1;0;0;0;99;99;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;1;0;0;1;1;1;1;1;1;1;1;1;1;1;97;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2;0;0;1;1;0;0;1;2;99;0;99;0;1;99;99;0;99;0;1;1;1;0;1;0;1;1;1;1;0;1;1;0;0;0;0;0;0;0;0;2814,14732730853;3;3;1;3;1;2;2;3;1;3;1;1;1;1;1;99;0;0;1;1;1
3061;69;489;3061;5;2;30;3;12;2;1;3;1;1;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;1;1;1;0;99;1;1;1;1;1;0;1;0;99;1;1;1;1;1;0;0;1;1;1;1;1;1;1;1;1;1;1;1;0;1;0;1;1;1;1;1;1;1;0;0;0;0;0;0;1;1;1;1;1;0;1;2;2;3;3;1;99;3;99;99;99;99;99;99;99;99;99;99;0;1;1;0;0;1;1;1;1;1;1;0;0;0;0;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2;0;1;1;1;1;1;1;2;1;1;1;1;1;1;0;99;99;99;0;1;0;0;1;1;0;0;0;1;0;1;0;1;1;1;1;1;1;1;1;63848,9630877602;2;2;1;4;1;4;2;4;1;3;1;99;1;99;1;99;0;0;1;1;1
3065;69;489;3065;1;2;57;5;12;1;4;1;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;1;0;1;0;99;1;1;0;1;1;0;1;0;99;1;1;1;1;1;1;0;1;1;1;1;1;1;1;0;0;1;1;1;1;1;0;1;0;0;1;1;0;1;1;1;0;0;0;1;1;1;1;1;1;0;1;2;3;3;3;3;99;3;99;99;99;99;99;99;99;99;99;99;0;1;0;0;0;1;1;1;1;1;1;1;0;0;0;1;0;1;1;1;1;1;1;1;0;1;1;1;0;1;1;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2;1;1;1;1;1;1;1;2;2;0;1;1;1;1;1;0;0;0;1;1;0;0;1;1;1;1;1;1;0;1;0;1;1;1;1;1;0;1;0;27691,4296688511;2;2;1;4;1;4;2;4;1;3;1;99;1;99;1;99;0;0;1;1;1
3066;69;489;3066;1;2;28;3;12;5;3;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;1;0;1;0;99;1;1;0;1;1;0;0;0;99;1;1;1;1;1;1;1;1;0;1;1;1;1;1;1;0;1;1;1;1;1;0;0;1;1;1;1;1;1;1;1;0;1;1;1;0;0;1;1;1;0;0;99;99;2;3;3;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;1;1;1;1;1;1;1;1;0;1;1;1;0;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;0;1;3;2;0;1;1;1;1;0;0;1;1;1;1;0;0;1;1;0;0;0;0;0;0;0;1;1;1;1;0;0;1;0;19827,3731364043;2;2;1;3;2;4;2;3;1;3;1;99;1;99;1;99;0;0;1;1;1
3076;69;490;3076;1;2;44;4;8;1;1;1;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;1;0;1;0;0;0;0;99;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;1;0;1;97;0;1;97;99;0;0;0;0;0;0;1;3;99;99;99;99;99;99;99;99;99;1;1;0;1;1;1;1;0;0;1;0;0;0;1;1;1;1;1;1;2;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;1381,80694706147;4;4;1;1;1;2;2;1;99;2;0;1;99;1;2;99;0;0;1;1;1
3080;69;490;3080;1;2;25;3;10;1;2;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;1;0;1;0;0;0;0;99;1;1;1;1;1;0;0;1;0;0;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;99;99;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;1;2;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;1;1;0;0;0;1;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;1173,95863200854;3;3;1;2;1;3;2;2;99;2;1;1;1;1;1;99;0;0;1;1;1
3081;69;490;3081;1;1;75;6;1;5;1;1;2;0;1;1;1;0;1;1;1;0;99;97;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;1;1;97;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;3520,82238510502;4;3;1;2;2;1;2;2;99;99;0;1;1;1;1;1;0;0;1;0;0
3082;69;490;3082;2;2;79;6;6;5;1;1;3;0;1;1;1;0;0;0;0;0;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;1;1;97;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;4476,46752051672;4;4;1;2;2;2;2;2;99;99;0;1;1;1;1;99;0;0;1;0;0
3085;69;490;3085;2;2;72;6;1;5;1;1;1;0;97;0;0;0;1;1;1;0;99;7;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;0;0;0;97;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;5396,3263506238;4;3;1;2;2;1;2;2;99;99;0;1;1;1;0;1;0;0;1;0;0
3086;69;490;3086;1;1;63;6;7;3;3;1;2;0;1;1;1;0;0;0;0;0;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;3;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;1;2;97;1;1;0;0;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1144,88987864241;4;4;1;3;1;2;2;3;99;99;0;1;1;1;2;99;1;0;1;0;0
3087;69;490;3087;1;1;52;5;7;1;2;3;3;0;0;1;0;0;1;1;1;0;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;1;1;97;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;32816,9676099922;4;4;1;2;1;2;2;2;99;99;0;1;1;1;1;99;0;0;1;0;0
3088;69;490;3088;1;2;64;6;10;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;0;0;1;0;0;0;0;99;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;1;1;1;1;1;1;1;1;97;99;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;1;1;1;1;0;1;1;0;0;1;0;0;0;1;1;1;1;0;1;2;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;882,600963534406;4;3;1;1;1;3;2;1;99;2;0;1;99;1;2;99;0;0;1;1;1
3090;69;490;3090;1;2;29;3;12;5;4;1;3;1;99;99;99;99;99;99;99;99;99;99;1;1;1;1;0;1;0;0;0;99;1;0;1;1;0;0;1;0;99;1;1;1;1;1;0;0;1;1;1;0;1;1;0;0;0;1;1;1;0;1;0;1;1;1;0;1;0;0;1;0;0;0;1;1;1;0;1;1;1;0;0;3;99;2;1;3;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;1;1;1;1;1;1;0;0;0;0;0;1;1;1;1;1;0;1;1;1;1;1;0;1;0;1;1;1;1;1;2;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;1;1;1;1;1;1;3;3;0;0;1;1;1;1;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;0;1;1;2958,64507866093;2;2;1;4;2;4;2;4;1;3;1;99;1;99;2;99;0;0;1;1;1
3106;69;491;3106;1;1;68;6;9;3;1;3;3;0;0;1;0;0;0;0;0;0;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;3508,98920740124;4;3;1;1;1;3;2;1;99;99;0;1;1;1;0;1;0;0;1;0;0
3107;69;491;3107;1;1;61;6;7;1;1;1;2;0;0;0;1;0;0;1;1;0;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;0;1;0;0;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;3903,78234362163;3;3;1;2;1;2;2;2;99;99;0;1;1;1;0;1;1;0;1;0;0
3108;69;491;3108;2;2;27;3;7;5;1;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;0;0;0;0;0;0;0;99;1;0;1;0;1;0;0;0;0;0;1;0;0;97;0;1;1;1;1;0;1;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;1;0;1;0;1;1;0;0;97;99;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;1;0;0;1;0;1;1;1;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;0;1;0;0;0;1;99;99;99;99;99;99;99;99;99;99;0;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5476,36962652171;3;3;1;2;2;2;2;2;99;2;0;1;99;1;1;99;0;0;1;1;1
3109;69;491;3109;2;1;12;1;7;5;9;1;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;1;1;0;0;0;99;1;0;0;1;0;0;1;0;99;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;1;1;0;0;0;0;1;1;1;1;1;1;1;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;0;0;0;0;1;1;0;1;0;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;1;1;1;1;1;1;1;1;0;1;1;1;1;1;0;0;1;0;1;1;1;0;1;1;1;0;1;1;0;1;0;1;1;1;0;1;1;1;11254,4231422187;3;3;1;1;2;2;2;1;1;3;0;1;1;99;2;99;0;0;1;1;1
3110;69;491;3110;1;2;77;6;5;5;1;1;2;0;1;1;1;1;1;1;1;0;99;7;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;1;1;97;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1361,29371963324;4;4;1;1;2;2;2;1;99;99;0;1;1;1;1;99;0;0;1;0;0
3111;69;491;3111;1;2;53;5;7;1;1;1;3;0;1;1;1;0;0;1;1;0;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;1;1;97;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;996,154052656345;4;4;1;1;1;2;2;1;99;99;0;1;1;1;1;99;0;0;1;0;0
3112;69;491;3112;2;2;28;3;9;5;9;2;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;0;0;1;0;0;1;0;99;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;1;0;1;1;0;1;97;99;0;0;0;0;0;0;1;3;99;99;99;99;99;99;99;99;99;1;1;0;1;1;1;1;0;0;1;1;1;0;1;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;1;1;1;0;0;1;3;99;0;99;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;4022,52151356811;4;3;1;2;2;3;2;2;99;2;0;1;99;1;1;99;0;0;1;1;1
3113;69;491;3113;1;2;60;6;10;1;1;1;3;1;99;99;99;99;99;99;99;99;99;99;1;1;1;1;0;1;0;0;0;99;1;1;1;1;0;0;0;0;99;2;1;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;99;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;1;1;1;1;0;1;1;0;1;1;1;1;1;0;1;1;1;1;1;2;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;2006,29604772973;3;4;1;2;1;3;2;2;1;3;1;99;1;1;2;99;0;0;1;1;1
3114;69;491;3114;2;2;33;3;10;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;1;0;0;0;99;1;1;0;1;0;0;1;0;99;2;1;1;1;1;0;0;1;0;0;0;1;0;0;0;0;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;99;99;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;1;1;0;1;0;0;0;1;0;0;0;1;1;1;1;1;0;1;0;1;1;0;1;1;1;1;1;1;1;1;2;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;1;1;0;0;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;2300,68444269107;2;2;1;3;1;3;2;3;1;3;1;1;1;99;2;99;0;0;1;1;1
3115;69;491;3115;2;2;52;5;8;1;1;3;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;1;0;1;0;0;0;0;99;1;1;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;1;0;1;97;0;1;97;99;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;1;1;0;0;1;0;1;0;0;1;0;0;0;0;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;2528,83466259064;3;2;1;3;1;2;2;3;99;2;0;1;99;1;1;99;0;0;1;1;1
3117;69;491;3117;3;1;21;2;10;3;1;12;2;1;99;99;99;99;99;99;99;99;99;99;1;1;1;0;0;1;1;1;0;99;1;1;0;1;0;0;1;0;99;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;1;0;0;1;0;1;1;1;1;1;0;1;0;0;0;1;0;0;0;99;99;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;1;1;0;1;1;1;1;1;0;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;0;1;1;1;0;1;1;1;1;1;0;1;1;1;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;5643,79602495328;3;3;1;2;1;3;2;2;1;3;1;1;1;99;2;99;0;0;1;1;1
3119;69;491;3119;2;1;28;3;11;1;1;14;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;1;0;0;0;99;1;1;1;0;0;0;0;0;99;2;1;1;0;0;0;0;1;1;1;0;1;1;1;1;0;0;0;1;0;1;1;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;0;99;99;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;1;1;1;1;1;1;0;1;1;1;0;1;1;0;0;0;0;1;1;0;0;1;1;1;0;1;1;1;1;1;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;6549,93450364206;3;3;1;3;1;4;2;3;1;3;1;99;1;99;1;99;0;0;1;1;1
3120;69;491;3120;3;2;67;6;6;5;9;3;1;1;99;99;99;99;99;99;99;99;99;99;3;2;99;99;99;1;0;0;0;99;1;0;0;0;0;0;0;0;99;1;0;1;0;1;0;0;0;1;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;1;0;1;1;1;0;97;99;0;0;0;0;0;0;1;3;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;1;0;0;1;1;1;0;1;1;1;1;1;1;2;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;6012,61488456164;3;3;1;1;2;2;2;1;99;2;0;1;99;1;2;99;0;0;1;1;1
3121;69;492;3121;3;2;50;5;5;1;1;1;2;1;99;99;99;99;99;99;99;99;99;99;1;3;0;0;0;1;0;0;0;99;1;0;0;0;0;0;0;0;99;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;1;0;1;1;1;1;97;99;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;97;1;1;1;97;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2;0;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;0;0;0;0;0;0;14707,8125396245;3;3;1;3;1;2;2;3;99;2;0;1;99;1;1;99;0;0;1;1;1
