﻿QUEST;ESTRATO;UPA;id_domicilio;id_morador;sexo;idade;faixa_etaria;grau_instrucao;pea;RENDA_PESSOAL;RELIGIAO;RACA;C1;C2_A;C2_B;C2_C;C2_D;C2_E;C2_F;C2_G;C2_outro;C2_outro_desc;C3;C4;C6_A;C6_B;C6_C;C6_D;C6_E;C6_F;C6_G;C6_outro;C6_outro_desc;C6_H;C6A;C7_A;C7_B;C7_C;C7_D;C7_E;C7_F;C8_A;C8_B;C8_C;C8_D;C8_E;C8_F;C8_G;C8_H;C9_A;C9_B;C9_C;C9_D;C9_E;C10_A;C10_B;C10_C;C10_D;C10_E;C10_F;C11_A;C11_B;C11_C;C12_A;C12_B;C12_C;C12_D;G1_A;G1_B;G1_C;G1_D;G1_E;G1_F;G1_G;G2_A;G2_B;G2_C;G2_D;G2_E;G2_F;G2_G;G3_A;G3_B;G3_C;G3_D;G3_E;G3_F;G3_G;G3_H;G4_A;G4_B;G4_C;G4_D;G4_E;H1;H2;H3_A;H3_B;H3_C;H3_D;H3_E;H3_F;H3_G;H3_H;H3_I;H3_outro;H3_outro_desc;H3_J;H4;J1;J2_A;J2_B;J2_C;J2_D;J2_E;J2_F;J2_G;J2_H;J2_I;J2_J;J2_K;J2_L;J2_M;J2_N;J2_O;J3;J3A_A;J3A_B;J3B_A;J3B_B;J3B_C;J3B_D;J3B_E;J3B_F;J3B_G;J3B_outro;J3B_outro_desc;J3B_H;J4;J5;J5_qtd_linhas;J6;PESO;C5_A;C5_B;C5_C;C5_D;C5_E;C5_F;C5_outro;C5_outro_desc;B2;I1_A;I1_B;I1_C;I1_D;I1_E;I1_F;I1_G;I1_H;I1_I;B1;area;RENDA_FAMILIAR;CLASSE_2008;CLASSE_2015;PEA_2;GRAU_INSTRUCAO_2;COD_REGIAO_2;RENDA_FAMILIAR_2
1860;9;20;1860;3;2;60;6;8;1;2;4;98;1;99;99;99;99;99;99;99;99;99;1;1;1;0;0;0;0;0;0;0;99;99;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;0;1;1;0;99;99;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;99;1;1;0;99;99;99;99;99;99;99;99;99;99;1;1;3;2;4781,00918482157;0;0;0;1;0;0;0;99;99;99;99;99;99;99;99;99;99;99;0;1;2;8;6;1;2;4;2
1864;9;20;1864;2;2;16;2;7;5;9;15;4;1;99;99;99;99;99;99;99;99;99;1;3;1;0;0;0;0;0;0;0;99;99;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;99;99;0;1;1;1;1;1;1;1;0;1;0;1;1;0;1;0;99;1;0;1;99;99;99;99;99;99;99;99;99;99;3;1;1;1;6012,97670926227;0;0;0;1;0;0;0;99;1;0;0;0;0;0;0;0;0;0;1;1;3;6;6;2;2;4;3
1866;9;20;1866;1;1;64;6;1;2;4;1;98;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;0;99;99;0;0;0;1;0;0;0;0;99;99;99;1;1;1;2427,56747294311;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;4;8;6;1;1;4;4
1867;9;20;1867;6;2;10;1;6;1;9;4;3;0;1;0;1;1;1;1;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;99;0;99;99;1;0;1;1;0;1;1;0;99;99;99;0;99;99;19750,5077745954;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;2;8;6;1;2;4;2
1868;9;20;1868;2;1;17;2;9;4;1;98;4;1;99;99;99;99;99;99;99;99;99;1;1;1;0;0;1;0;0;0;0;99;99;1;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;1;1;1;1;1;0;0;1;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;99;99;3;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;1;1;0;0;0;1;0;1;1;0;1;1;0;99;99;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;99;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;1;1;12658,9873122232;0;0;0;1;0;0;0;99;2;99;99;99;99;99;99;99;99;99;1;1;2;8;6;1;3;4;2
1869;9;20;1869;2;2;41;4;3;1;97;1;4;0;0;0;1;0;0;1;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;99;0;99;99;0;0;0;1;0;0;1;0;99;99;99;1;1;2;3492,14121434276;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;97;8;6;1;1;4;97
1870;9;20;1870;1;1;36;4;9;5;2;13;5;1;99;99;99;99;99;99;99;99;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;0;0;1;0;0;0;0;0;0;0;0;99;0;99;99;0;1;0;0;0;0;0;0;99;99;99;1;2;1;871,690493637417;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;2;6;6;2;3;4;2
1873;9;20;1873;2;1;30;3;3;5;1;1;4;1;99;99;99;99;99;99;99;99;99;1;2;1;0;0;1;0;0;0;0;99;99;4;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;1;1;1;1;0;0;0;0;0;0;0;99;99;99;99;99;99;99;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;1;0;1;1;1;1;1;1;1;0;99;99;0;1;1;1;1;1;0;1;0;0;1;0;1;0;1;1;99;1;0;1;99;99;99;99;99;99;99;99;99;99;2;1;1;1;6018,65151353236;0;0;0;1;0;0;0;99;99;99;99;99;99;99;99;99;99;99;0;1;1;8;6;2;1;4;1
1874;9;20;1874;1;1;54;5;5;1;1;1;4;0;1;0;1;1;1;1;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;99;0;99;99;0;1;0;1;0;1;1;0;99;99;99;1;1;1;38199,646882751;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;2;6;6;1;2;4;2
1875;9;20;1875;6;1;14;1;7;1;1;98;4;1;99;99;99;99;99;99;99;99;99;1;3;1;0;0;1;1;0;0;0;99;99;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;1;0;0;1;0;1;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;0;0;0;0;0;0;99;99;0;1;0;1;1;1;1;1;0;1;0;0;1;0;0;1;99;1;1;1;99;99;99;99;99;99;99;99;99;99;3;0;99;99;12651,8501337238;0;0;0;1;0;0;0;99;3;99;99;99;99;99;99;99;99;99;1;1;1;6;6;1;2;4;1
1879;9;20;1879;2;2;12;1;7;1;1;13;4;1;99;99;99;99;99;99;99;99;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;99;0;99;99;1;0;0;0;0;0;0;0;99;99;99;1;1;2;5384,33019616121;99;99;99;99;99;99;99;99;2;99;99;99;99;99;99;99;99;99;1;1;1;8;6;1;2;4;1
1882;9;20;1882;1;1;48;5;1;1;2;4;4;0;0;0;0;0;1;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;99;0;99;99;0;0;0;1;0;0;1;0;99;99;99;1;1;1;5186,47341868971;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;3;8;6;1;1;4;3
1884;9;20;1884;1;1;66;6;2;1;97;4;2;0;1;1;1;1;1;1;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;0;99;99;1;1;1;1;0;1;0;0;99;99;99;1;1;1;2657,34512973326;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;97;8;6;1;1;4;97
1885;9;20;1885;3;2;37;4;10;2;1;1;1;1;99;99;99;99;99;99;99;99;99;1;1;1;0;0;1;0;0;0;0;99;99;1;0;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;99;99;99;3;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;1;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;0;1;1;98;0;0;0;1;1;1;1;1;99;1;0;1;99;99;99;99;99;99;99;99;99;99;1;1;2;1;22726,3984906508;0;1;0;1;0;0;0;99;1;0;0;0;0;0;0;0;0;0;1;1;1;6;6;1;3;4;1
1886;9;20;1886;4;2;17;2;9;5;1;1;4;1;99;99;99;99;99;99;99;99;99;1;4;0;0;0;1;0;0;0;0;99;99;4;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;99;99;1;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;1;1;0;0;1;0;1;1;0;99;99;0;1;1;0;1;0;0;1;0;0;1;0;0;0;0;0;99;1;0;1;99;99;99;99;99;99;99;99;99;99;1;1;1;2;6079,70013001147;0;1;0;0;0;0;0;99;1;0;0;0;0;0;0;0;0;0;1;1;97;6;6;2;3;4;97
1890;9;20;1890;2;1;15;1;8;1;1;1;2;1;99;99;99;99;99;99;99;99;99;1;1;0;1;0;1;1;0;0;0;99;99;2;1;1;0;1;1;0;1;0;0;0;1;0;0;0;1;1;1;1;1;1;0;0;1;0;0;1;1;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;0;0;0;0;1;1;1;1;1;0;99;99;0;1;1;1;1;1;1;1;1;1;1;1;1;0;1;1;99;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;1;1;13699,1255026458;1;1;0;1;0;0;0;99;1;1;1;0;0;0;1;0;0;0;1;1;2;8;6;1;2;4;2
1892;9;20;1892;1;1;30;3;9;1;1;1;4;0;1;1;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;99;0;99;99;0;1;0;0;0;0;0;0;99;99;99;1;2;1;73137,1790465183;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;2;3;6;6;1;3;4;3
1897;9;20;1897;2;2;28;3;6;1;1;13;4;1;99;99;99;99;99;99;99;99;99;1;2;1;0;0;0;0;0;0;0;99;99;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;1;1;1;1;0;1;1;0;0;0;0;0;0;0;0;1;1;1;1;1;0;1;1;0;0;99;99;0;1;1;1;1;1;1;0;1;1;1;1;1;0;1;1;99;1;1;0;99;99;99;99;99;99;99;99;99;99;2;1;1;1;15788,1089577247;0;0;0;1;0;0;0;99;99;99;99;99;99;99;99;99;99;99;0;2;3;8;6;1;2;4;3
1898;9;20;1898;1;1;64;6;1;5;1;1;98;0;0;1;0;0;0;97;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;0;99;99;0;1;0;0;0;97;0;0;99;99;99;1;1;2;3572,28182643504;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;2;1;8;6;2;1;4;1
1901;9;20;1901;5;2;17;2;8;1;3;4;4;1;99;99;99;99;99;99;99;99;99;1;1;1;0;0;1;0;0;0;0;99;99;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;99;99;0;1;1;1;1;1;1;1;1;1;1;0;1;1;1;1;99;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;1;2;62979,6467480603;0;0;1;1;0;0;0;99;1;0;0;0;0;0;0;0;0;0;1;2;4;6;6;1;2;4;4
1906;9;20;1906;2;2;35;4;10;1;1;4;4;0;1;0;1;1;1;0;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;99;0;99;99;1;0;1;1;1;1;1;0;99;99;99;0;99;99;5812,39614191542;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;2;2;8;6;1;3;4;2
1907;9;20;1907;2;2;22;2;10;5;1;1;3;0;0;0;0;0;1;97;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;6001,17308712191;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;2;1;8;6;2;3;4;1
1908;9;20;1908;1;2;40;4;10;1;2;1;5;1;99;99;99;99;99;99;99;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;0;99;99;1;1;0;1;0;1;0;0;99;99;99;1;1;1;2448,25975180313;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;2;2;6;6;1;3;4;2
1909;9;20;1909;1;2;74;6;1;2;1;13;98;0;1;1;1;0;1;1;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;17901,5368295486;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;2;1;8;6;1;1;4;1
1910;9;20;1910;1;1;35;4;10;1;2;1;4;1;99;99;99;99;99;99;99;99;99;1;4;0;0;0;0;0;1;0;0;99;99;6;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;99;99;3;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;99;99;0;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;99;0;99;99;1;0;0;0;1;0;0;0;99;99;99;1;1;1;17615,1689137305;0;1;0;0;0;0;0;99;1;0;1;0;0;0;0;0;1;0;1;2;2;8;6;1;3;4;2
1911;9;20;1911;1;1;32;3;7;1;2;13;4;0;1;1;1;1;1;1;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;8451,70289886565;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;2;2;8;6;1;2;4;2
1912;9;20;1912;2;2;84;6;1;5;2;1;98;0;0;1;1;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;5311,93767538614;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;2;3;8;6;2;1;4;3
1913;9;20;1913;3;2;22;2;7;5;9;1;1;1;99;99;99;99;99;99;99;99;99;1;1;1;0;0;1;0;0;0;0;99;99;1;1;1;1;1;0;0;1;0;0;0;0;0;1;0;0;1;1;1;0;0;0;0;0;1;0;1;0;1;0;0;1;1;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;1;0;0;1;1;0;0;0;0;0;0;1;0;0;1;1;0;0;1;0;0;0;0;99;99;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;99;1;0;1;99;99;99;99;99;99;99;99;99;99;1;1;1;1;9661,72531269997;0;0;0;1;0;0;0;99;2;99;99;99;99;99;99;99;99;99;1;2;2;6;6;2;2;4;2
1914;9;20;1914;1;1;20;2;10;1;1;4;2;1;99;99;99;99;99;99;99;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;99;99;0;0;0;0;0;0;0;0;99;1;99;0;99;99;7394,74006718953;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;2;1;8;6;1;3;4;1
1916;9;20;1916;1;1;80;6;2;2;1;4;98;0;1;1;1;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;1991,98738465652;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;2;1;8;6;1;1;4;1
1917;9;20;1917;1;2;67;6;7;5;1;1;2;0;1;1;1;1;1;1;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;2309,79285256989;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;2;1;8;6;2;2;4;1
1919;9;20;1919;5;2;10;1;6;5;9;4;98;0;0;1;0;1;1;0;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;0;1;1;1;1;0;0;0;0;1;0;0;0;99;0;99;99;0;0;0;97;0;1;0;0;99;99;99;0;99;99;41526,6558835469;99;99;99;99;99;99;99;99;3;99;99;99;99;99;99;99;99;99;1;2;1;8;6;2;2;4;1
1921;9;20;1921;3;2;40;4;10;1;2;4;4;1;99;99;99;99;99;99;99;99;99;1;1;1;0;0;1;1;0;0;0;99;99;1;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;0;99;99;0;1;1;0;1;1;0;1;0;0;1;0;0;0;1;1;99;1;0;1;99;99;99;99;99;99;99;99;99;99;1;1;1;2;9189,59670767808;0;0;0;1;0;0;0;99;3;99;99;99;99;99;99;99;99;99;1;1;3;4;5;1;3;4;3
1922;9;20;1922;2;2;33;3;5;5;1;1;2;0;1;1;1;0;0;1;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;0;1;1;0;0;0;0;0;0;0;0;99;0;99;99;1;1;1;1;0;0;1;0;99;99;99;1;1;2;4857,36806441858;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;8;6;2;2;4;1
1923;9;20;1923;1;1;66;6;3;4;3;4;1;0;0;0;1;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;99;0;99;99;0;0;1;0;0;1;0;0;99;99;99;1;1;1;1226,75456806523;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;3;8;6;1;1;4;3
1925;9;20;1925;1;1;35;4;5;5;1;1;2;1;99;99;99;99;99;99;99;99;99;1;2;0;0;0;1;0;1;0;0;99;99;4;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;0;99;99;0;1;1;1;1;1;0;1;0;0;0;0;0;0;1;1;99;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1520,54027224727;1;1;0;1;0;0;0;99;1;0;0;0;0;0;1;0;0;0;1;1;1;8;6;2;2;4;1
1926;9;20;1926;2;2;24;2;11;1;1;1;2;1;99;99;99;99;99;99;99;99;99;1;2;1;1;1;1;0;0;0;0;99;99;2;1;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;1;1;1;1;1;0;1;1;1;1;1;1;1;99;1;0;1;99;99;99;99;99;99;99;99;99;99;1;1;1;2;4666,65933612328;1;0;0;1;0;0;0;99;1;1;1;1;0;0;0;0;1;0;1;1;2;8;6;1;4;4;2
