﻿QUEST;ESTRATO;UPA;id_domicilio;CLASSE_2015;CLASSE_2008;AREA;RENDA_FAMILIAR;tv;radio;banheiro;automovel;empregada;lava_roupa;geladeira;freezer;lava_louca;dvd;videocassete;micro_ondas;motocicleta;secadora;TELEFONE_FIXO;VIDEOGAME;TV_ASSINATURA;ANTENA_PARABOLICA;agua;rua;grau_instrucao;A1_A;A1_B;A1_C;a2_qtd_desk;a2_qtd_note;a2_qtd_tab;A4;A5_A;A5_B;A5_C;A5_D;A5_E;A5_F;A5_G;A5_H;A5_I;A5_outro;A5_outro_desc;A5A;A7;A7A;A7B;A8;A9;PESO;COD_REGIAO_2;RENDA_FAMILIAR_2;A1_AGREG;A1_EXCLUSIVOS;A2_A_FAIXA;A2_B_FAIXA;A2_C_FAIXA;A7_AGREG;A9_FAIXA;A5_NENHUM;A1A4
13013;10;32;13013;3;3;1;3;2;0;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;1;5;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;0;0;0;0;0;99;5;99;99;99;99;99;6389,95603145339;2;3;0;99;0;0;0;99;99;99;4
13014;10;32;13014;4;4;1;1;1;1;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;0;0;0;0;0;99;5;99;99;99;99;99;5031,86765394766;2;1;0;99;0;0;0;99;99;99;4
13015;10;32;13015;3;4;1;1;1;0;1;0;0;0;1;0;0;2;0;0;1;0;0;1;0;0;1;1;2;0;1;0;999999999;1;999999999;0;99;0;0;1;0;0;0;0;0;0;99;4;99;99;99;99;99;6389,95603145339;2;1;1;2;0;1;0;99;99;99;2
13016;10;32;13016;4;4;1;2;1;0;1;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;1;0;0;0;0;0;0;0;99;3;99;99;99;99;99;7072,7196931462;2;2;0;99;0;0;0;99;99;99;4
13017;10;32;13017;3;3;1;2;2;1;2;0;0;1;1;1;0;0;0;0;1;0;0;0;0;1;1;1;2;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;4;1;0;3;5;7072,7196931462;2;2;1;2;0;1;0;1;3;99;1
13018;10;32;13018;3;3;1;2;1;1;2;0;0;1;1;0;0;2;1;1;2;0;0;1;0;0;1;1;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;4;1;1;4;6;7415,82072242981;2;2;0;99;0;0;0;1;4;99;3
13019;10;32;13019;4;3;1;2;1;1;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;0;0;0;0;0;99;5;99;99;99;99;99;7415,82072242981;2;2;0;99;0;0;0;99;99;99;4
13020;10;32;13020;3;3;1;2;2;3;1;0;0;0;1;1;0;4;0;0;1;0;0;1;0;1;1;1;2;0;0;1;999999999;999999999;1;0;99;0;0;0;1;0;0;0;0;0;99;5;99;99;99;99;99;7415,82072242981;2;2;1;3;0;0;1;99;99;99;2
13021;10;32;13021;3;3;1;3;1;0;1;0;0;0;1;1;0;2;0;0;1;0;0;1;0;1;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;4;1;1;3;6;5595,80404346649;2;3;1;2;0;1;0;1;4;99;1
13022;10;32;13022;4;4;1;1;1;1;1;0;0;0;1;1;0;0;0;1;1;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;0;0;0;0;0;1;51;10;99;99;99;99;99;6494,17294578109;2;1;0;99;0;0;0;99;99;99;4
13023;10;32;13023;3;3;1;1;1;0;1;0;0;0;1;1;0;0;0;0;1;0;0;0;0;1;1;1;4;0;0;0;999999999;999999999;999999999;0;0;1;0;0;0;0;0;0;0;0;99;2;99;99;99;99;99;6671,48251812416;2;1;0;99;0;0;0;99;99;99;4
13024;10;32;13024;4;4;1;3;1;0;1;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;0;0;0;0;0;99;5;99;99;99;99;99;6671,48251812416;2;3;0;99;0;0;0;99;99;99;4
13025;10;32;13025;3;3;1;1;2;1;1;0;0;0;1;0;0;2;0;0;2;0;0;1;1;0;1;1;4;1;0;1;1;999999999;2;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;8;6671,48251812416;2;1;1;99;1;0;2;99;6;99;1
13027;10;32;13027;3;4;1;1;1;0;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;1;0;99;7;5595,80404346649;2;1;0;99;0;0;0;99;5;99;3
13029;10;32;13029;4;4;1;2;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;0;0;0;0;0;99;5;99;99;99;99;99;5595,80404346649;2;2;0;99;0;0;0;99;99;99;4
13030;10;32;13030;3;3;1;1;3;1;1;0;0;0;1;0;0;1;0;0;2;0;0;0;0;1;1;1;4;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;0;0;0;0;0;99;5;99;99;99;99;99;5595,80404346649;2;1;0;99;0;0;0;99;99;99;4
13031;10;32;13031;4;4;1;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;0;0;0;0;0;99;5;99;99;99;99;99;6494,17294578109;2;1;0;99;0;0;0;99;99;99;4
13032;10;32;13032;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;0;0;0;0;0;99;5;99;99;99;99;99;4406,50064343936;2;1;0;99;0;0;0;99;99;99;4
13033;10;32;13033;3;4;1;2;1;1;1;0;0;0;1;1;0;0;0;0;3;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;0;0;0;0;0;0;0;0;0;1;16;10;99;99;99;99;99;6158,5550181124;2;2;0;99;0;0;0;99;99;99;4
13034;10;32;13034;4;4;1;1;1;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;0;0;0;0;0;99;5;99;99;99;99;99;6494,17294578109;2;1;0;99;0;0;0;99;99;99;4
13035;10;32;13035;4;4;1;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;0;0;0;0;0;1;47;10;99;99;99;99;99;4406,50064343936;2;1;0;99;0;0;0;99;99;99;4
13036;10;32;13036;4;4;1;2;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;1;1;1;0;0;1;0;0;99;3;99;99;99;99;99;6452,49902500097;2;2;0;99;0;0;0;99;99;99;4
13037;10;32;13037;4;4;1;1;1;0;1;0;0;0;1;0;0;0;0;1;0;0;1;0;0;1;2;1;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;0;1;0;1;0;0;99;6;99;99;99;99;99;4616,82018295475;2;1;0;99;0;0;0;99;99;99;4
13038;10;32;13038;4;3;1;3;1;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;0;1;1;0;1;1;0;1;1;1;0;99;5;99;99;99;99;99;6989,90823608836;2;3;0;99;0;0;0;99;99;99;4
13039;10;32;13039;2;2;1;2;4;0;2;1;0;1;1;0;0;1;0;1;2;0;0;0;0;1;1;1;3;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;4;1;1;4;6;6804,13578795691;2;2;1;2;0;1;0;1;4;99;1
13040;10;32;13040;4;4;1;2;1;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;0;97;97;0;0;1;0;0;97;0;99;6;99;99;99;99;99;5862,88829577279;2;2;0;99;0;0;0;99;99;99;4
13041;10;32;13041;2;2;1;4;3;1;1;1;0;1;1;1;0;1;0;1;3;1;1;0;1;1;1;1;3;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;7;6;6452,49902500097;2;4;1;1;1;0;0;1;4;99;1
13042;10;32;13042;3;4;1;97;1;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;1;4;0;1;0;999999999;2;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;4;10;6804,13578795691;2;97;1;2;0;2;0;1;8;99;1
13044;10;32;13044;4;4;1;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;1;0;0;0;0;99;6;99;99;99;99;99;4616,82018295475;2;1;0;99;0;0;0;99;99;99;4
13045;10;32;13045;4;3;1;2;1;1;1;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;2;1;3;0;0;0;999999999;999999999;999999999;0;0;0;1;1;1;0;0;1;0;0;99;5;99;99;99;99;99;6989,90823608836;2;2;0;99;0;0;0;99;99;99;4
13047;10;32;13047;4;4;1;1;2;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;0;97;0;97;97;1;97;97;97;0;99;6;99;99;99;99;99;4616,82018295475;2;1;0;99;0;0;0;99;99;99;4
13048;10;32;13048;4;4;1;1;1;1;1;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;1;0;0;0;0;99;6;99;99;99;99;99;5862,88829577279;2;1;0;99;0;0;0;99;99;99;4
13049;10;32;13049;4;4;1;2;1;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;4;1;1;2;6;6804,13578795691;2;2;1;2;0;1;0;1;4;99;1
13050;10;32;13050;3;3;1;3;2;0;1;1;0;1;1;1;0;0;0;1;1;0;1;1;1;0;1;1;3;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;7;6;6989,90823608836;2;3;1;1;1;0;0;1;4;99;1
13051;10;32;13051;4;4;1;2;1;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;0;0;1;0;1;1;0;0;0;0;99;6;99;99;99;99;99;6350,1392200011;2;2;0;99;0;0;0;99;99;99;4
13053;10;32;13053;4;4;1;1;1;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;1;1;1;1;1;0;1;1;1;0;99;5;99;99;99;99;99;7369,61158827998;2;1;0;99;0;0;0;99;99;99;4
13055;10;32;13055;4;3;1;1;1;1;1;0;0;1;1;1;0;0;0;0;1;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;0;0;0;1;1;0;99;8;99;99;99;99;99;7028,64847495774;2;1;0;99;0;0;0;99;99;99;4
13057;10;32;13057;4;4;1;1;1;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2;2;1;0;0;0;999999999;999999999;999999999;0;0;0;0;1;1;0;0;1;1;0;99;8;99;99;99;99;99;7570,82314977702;2;1;0;99;0;0;0;99;99;99;4
13058;10;32;13058;4;3;1;1;1;1;1;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;1;2;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;1;99;2;7570,82314977702;2;1;0;99;0;0;0;99;1;99;3
13059;10;32;13059;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;2;1;0;0;0;999999999;999999999;999999999;0;1;0;0;1;0;0;0;0;0;0;99;4;99;99;99;99;99;7028,64847495774;2;1;0;99;0;0;0;99;99;99;4
13060;10;32;13060;3;3;1;1;2;1;2;0;0;0;1;0;0;1;0;1;1;0;0;0;0;0;2;2;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;4;7369,61158827998;2;1;0;99;0;0;0;99;2;99;3
13061;10;32;13061;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;2;0;0;0;999999999;999999999;999999999;0;97;97;0;0;1;1;97;0;97;0;99;6;99;99;99;99;99;5000,51330273712;2;1;0;99;0;0;0;99;99;99;4
13062;10;32;13062;4;4;1;2;2;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;2;2;1;0;0;0;999999999;999999999;999999999;0;1;1;0;0;0;1;1;1;1;0;99;2;99;99;99;99;99;7369,61158827998;2;2;0;99;0;0;0;99;99;99;4
13063;10;32;13063;4;4;1;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;1;0;0;0;999999999;999999999;999999999;0;0;0;1;0;0;1;0;0;0;0;99;6;99;99;99;99;99;5000,51330273712;2;1;0;99;0;0;0;99;99;99;4
13064;10;32;13064;4;4;1;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;4;0;0;0;999999999;999999999;999999999;0;1;1;0;1;1;1;1;1;0;0;99;1;99;99;99;99;99;7369,61158827998;2;2;0;99;0;0;0;99;99;99;4
13066;10;32;13066;4;4;2;1;1;0;1;0;0;0;0;1;0;1;0;1;1;0;1;0;0;1;2;2;1;0;0;1;999999999;999999999;2;0;99;1;1;0;1;0;1;0;0;0;99;5;99;99;99;99;99;16980,6083982404;2;1;1;3;0;0;2;99;99;99;2
13067;10;32;13067;4;4;2;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;2;2;1;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;1;1;1;0;99;6;99;99;99;99;99;11215,6573339679;2;1;0;99;0;0;0;99;99;99;4
13068;10;32;13068;4;4;2;1;1;0;1;0;0;0;1;2;0;1;0;0;0;0;0;0;0;1;2;2;1;0;0;0;999999999;999999999;999999999;0;0;1;1;1;1;1;1;0;0;0;99;97;99;99;99;99;99;15764,5641644214;2;1;0;99;0;0;0;99;99;99;4
13069;10;32;13069;4;4;2;1;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;2;2;1;0;0;0;999999999;999999999;999999999;0;0;97;1;0;1;0;0;0;1;0;99;5;99;99;99;99;99;15764,5641644214;2;1;0;99;0;0;0;99;99;99;4
13070;10;32;13070;4;4;2;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;2;2;2;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;0;1;1;1;0;99;5;99;99;99;99;99;14242,7349359392;2;1;0;99;0;0;0;99;99;99;4
13072;10;32;13072;4;3;2;3;1;0;1;0;0;1;1;2;0;1;0;0;0;0;0;0;0;1;2;2;1;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;1;1;1;0;99;8;99;99;99;99;99;14242,7349359392;2;3;0;99;0;0;0;99;99;99;4
13073;10;32;13073;4;4;2;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;2;1;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;1;0;0;0;99;5;99;99;99;99;99;16529,310743628;2;1;0;99;0;0;0;99;99;99;4
13074;10;32;13074;4;4;2;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;2;2;1;0;0;0;999999999;999999999;999999999;0;0;0;97;0;1;1;0;1;0;0;99;6;99;99;99;99;99;16529,310743628;2;1;0;99;0;0;0;99;99;99;4
13075;10;32;13075;4;4;2;2;1;1;1;0;0;0;1;0;0;1;0;0;1;0;1;0;0;1;2;2;1;0;0;0;999999999;999999999;999999999;0;1;1;0;1;1;0;1;97;0;0;99;5;99;99;99;99;99;15675,0783319131;2;2;0;99;0;0;0;99;99;99;4
13076;10;32;13076;4;4;2;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;2;1;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;0;0;97;0;99;5;99;99;99;99;99;11215,6573339679;2;1;0;99;0;0;0;99;99;99;4
13078;10;32;13078;4;4;2;2;0;1;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;2;2;2;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;0;1;0;0;99;6;99;99;99;99;99;14242,7349359392;2;2;0;99;0;0;0;99;99;99;4
13079;10;32;13079;4;4;2;1;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;2;2;1;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;1;1;1;0;99;97;99;99;99;99;99;16529,310743628;2;1;0;99;0;0;0;99;99;99;4
13080;10;32;13080;4;4;2;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;2;2;0;0;0;999999999;999999999;999999999;0;1;1;0;0;1;1;1;1;0;0;99;5;99;99;99;99;99;16529,310743628;2;7;0;99;0;0;0;99;99;99;4
13081;10;32;13081;4;4;1;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;1;1;0;0;99;6;99;99;99;99;99;3359,86170260974;2;2;0;99;0;0;0;99;99;99;4
13082;10;32;13082;4;4;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;1;1;1;0;99;8;99;99;99;99;99;3899,26502092761;2;1;0;99;0;0;0;99;99;99;4
13083;10;32;13083;3;3;1;1;1;1;1;0;0;0;1;0;0;1;0;0;1;0;0;0;0;1;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;1;99;5;3899,26502092761;2;1;1;2;0;1;0;99;3;99;1
13084;10;32;13084;4;4;1;1;1;1;1;0;0;0;1;1;0;0;0;0;1;0;0;1;0;0;2;1;2;0;0;0;999999999;999999999;999999999;0;1;0;0;1;1;0;1;1;1;0;99;5;99;99;99;99;99;3697,75156314313;2;1;0;99;0;0;0;99;99;99;4
13085;10;32;13085;4;3;1;3;1;1;1;0;0;0;1;1;0;1;0;0;3;0;0;0;0;1;2;1;3;0;0;0;999999999;999999999;999999999;0;0;0;1;0;0;0;0;0;0;0;99;3;99;99;99;99;99;3697,75156314313;2;3;0;99;0;0;0;99;99;99;4
13086;10;32;13086;4;3;1;3;2;2;1;0;0;0;1;1;0;0;0;1;1;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;97;97;1;97;97;97;97;97;97;0;99;3;99;99;99;99;99;3718,86127436947;2;3;0;99;0;0;0;99;99;99;4
13087;10;32;13087;4;4;1;1;1;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;2;3718,86127436947;2;1;0;99;0;0;0;99;1;99;3
13089;10;32;13089;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;0;1;97;0;1;1;1;1;1;0;99;5;99;99;99;99;99;2645,77398340159;2;1;0;99;0;0;0;99;99;99;4
13090;10;32;13090;4;3;1;1;1;1;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;0;1;0;0;0;1;0;0;0;0;0;99;5;99;99;99;99;99;4005,72615448305;2;1;0;99;0;0;0;99;99;99;4
13091;10;32;13091;4;3;1;1;1;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;4;3899,26502092761;2;1;0;99;0;0;0;99;2;99;3
13095;10;32;13095;4;4;1;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;1;1;0;0;1;0;1;1;1;0;99;5;99;99;99;99;99;3718,86127436947;2;1;0;99;0;0;0;99;99;99;4
13096;10;33;13096;4;4;1;1;1;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;1;1;2;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;0;0;0;0;0;99;5;99;99;99;99;99;2009,20547499128;2;1;0;99;0;0;0;99;99;99;4
13097;10;33;13097;3;3;1;2;1;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;0;0;0;1;0;0;0;0;0;0;0;99;3;99;99;99;99;99;2395,43398903939;2;2;0;99;0;0;0;99;99;99;4
13099;10;33;13099;3;3;1;3;2;1;1;1;0;0;1;0;0;0;0;0;1;0;0;0;1;1;1;1;2;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;5;1;1;3;7;2331,76997208083;2;3;1;2;0;1;0;1;5;99;1
13100;10;33;13100;3;3;1;4;3;0;1;0;0;1;1;1;0;2;1;0;1;0;0;1;0;1;1;1;3;0;0;1;999999999;999999999;1;0;99;0;0;0;0;0;1;0;0;0;99;7;99;99;99;99;99;2009,20547499128;2;4;1;3;0;0;1;99;99;99;2
13101;10;33;13101;4;4;1;1;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;0;1;0;0;0;0;99;6;99;99;99;99;99;2009,20547499128;2;1;0;99;0;0;0;99;99;99;4
13102;10;33;13102;3;3;1;3;1;1;2;0;0;1;1;1;0;0;0;0;0;0;0;0;0;1;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;7;15;2331,76997208083;2;3;0;99;0;0;0;1;9;99;3
13103;10;33;13103;4;4;1;1;1;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;0;1;0;0;0;0;0;0;0;0;99;2;99;99;99;99;99;2009,20547499128;2;1;0;99;0;0;0;99;99;99;4
13105;10;33;13105;4;4;1;2;1;0;1;0;0;0;1;0;0;1;0;0;1;0;0;0;0;1;1;1;2;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;0;0;0;0;0;99;5;99;99;99;99;99;2395,43398903939;2;2;0;99;0;0;0;99;99;99;4
13106;10;33;13106;4;4;1;2;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;1;2;0;0;0;999999999;999999999;999999999;0;0;1;1;1;1;0;1;0;1;0;99;5;99;99;99;99;99;2395,43398903939;2;2;0;99;0;0;0;99;99;99;4
13107;10;33;13107;3;3;1;3;1;0;1;0;0;0;1;1;0;1;0;1;0;0;0;0;1;1;1;1;4;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;10;2009,20547499128;2;3;1;3;0;0;1;99;8;99;1
13108;10;33;13108;4;4;1;1;1;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;0;1;0;0;0;0;99;6;99;99;99;99;99;2331,76997208083;2;1;0;99;0;0;0;99;99;99;4
13109;10;33;13109;4;4;1;1;1;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;1;0;1;1;0;0;0;0;0;0;99;3;99;99;99;99;99;2211,26443390629;2;1;0;99;0;0;0;99;99;99;4
13110;10;33;13110;3;3;1;1;1;0;1;0;0;1;1;0;0;1;0;0;0;0;0;1;0;1;1;1;5;0;0;1;999999999;999999999;1;0;99;0;0;1;1;0;0;0;0;0;99;5;99;99;99;99;99;2331,76997208083;2;1;1;3;0;0;1;99;99;99;2
13111;10;33;13111;4;4;2;1;1;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;1;2;2;0;0;0;999999999;999999999;999999999;0;0;1;1;0;1;0;0;0;1;0;99;3;99;99;99;99;99;5745,95537932595;2;1;0;99;0;0;0;99;99;99;4
13112;10;33;13112;4;4;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;2;1;0;0;0;999999999;999999999;999999999;0;0;0;1;0;0;1;0;0;0;0;99;3;99;99;99;99;99;4111,28194872148;2;1;0;99;0;0;0;99;99;99;4
13113;10;33;13113;4;4;2;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;0;0;0;0;0;99;5;99;99;99;99;99;4111,28194872148;2;1;0;99;0;0;0;99;99;99;4
13114;10;33;13114;4;3;2;1;1;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;1;1;2;5;0;0;0;999999999;999999999;999999999;0;1;0;0;0;1;0;1;0;0;0;99;5;99;99;99;99;99;5220,90656828542;2;1;0;99;0;0;0;99;99;99;4
13116;10;33;13116;4;4;2;1;1;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;1;2;1;0;0;0;999999999;999999999;999999999;0;1;1;1;1;1;1;1;1;1;0;99;5;99;99;99;99;99;5778,75786935421;2;1;0;99;0;0;0;99;99;99;4
13117;10;33;13117;4;4;2;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;2;3;0;0;0;999999999;999999999;999999999;0;1;97;0;97;1;0;0;1;0;0;99;5;99;99;99;99;99;5778,75786935421;2;1;0;99;0;0;0;99;99;99;4
13118;10;33;13118;4;4;2;1;1;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;1;2;2;0;0;0;999999999;999999999;999999999;0;97;97;1;97;97;0;97;97;97;0;99;3;99;99;99;99;99;5220,90656828542;2;1;0;99;0;0;0;99;99;99;4
13119;10;33;13119;4;4;2;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;2;2;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;0;0;1;0;0;99;5;99;99;99;99;99;5778,75786935421;2;1;0;99;0;0;0;99;99;99;4
13120;10;33;13120;4;4;2;1;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;1;2;3;0;0;0;999999999;999999999;999999999;0;0;1;1;1;0;1;1;1;1;0;99;8;99;99;99;99;99;5778,75786935421;2;1;0;99;0;0;0;99;99;99;4
13121;10;33;13121;4;4;2;2;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;2;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;0;1;0;0;0;0;99;6;99;99;99;99;99;5778,75786935421;2;2;0;99;0;0;0;99;99;99;4
13122;10;33;13122;4;4;2;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;2;1;0;0;0;999999999;999999999;999999999;0;0;0;1;0;0;0;0;0;0;0;99;3;99;99;99;99;99;5220,90656828542;2;1;0;99;0;0;0;99;99;99;4
13123;10;33;13123;4;3;2;1;1;0;1;0;0;0;1;0;0;1;0;0;1;0;0;0;0;1;1;2;3;0;0;0;999999999;999999999;999999999;0;1;0;0;0;1;1;1;0;1;0;99;1;99;99;99;99;99;6224,51869803121;2;1;0;99;0;0;0;99;99;99;4
