"QUEST";"ID_DOMICILIO";"ID_MORADOR";"SEXO";"IDADE";"FAIXA_ETARIA";"GRAU_INSTRUCAO";"PEA";"RENDA_PESSOAL";"RELIGIAO";"RACA";"C1";"C2_A";"C2_B";"C2_C";"C2_D";"C2_E";"C2_F";"C2_G";"C2_OUTRO";"C2A";"C3";"C4";"C5_A";"C5_B";"C5_C";"C5_D";"C5_E";"C5_F";"C5_OUTRO";"C6_A";"C6_B";"C6_C";"C6_D";"C6_E";"C6_F";"C6_G";"C6_OUTRO";"C6A";"C7_A";"C7_B";"C7_C";"C7_D1";"C7_E";"C7_F";"C8_A";"C8_B";"C8_C";"C8_D";"C8_E";"C8_F";"C8_G";"C8_H";"C9_A";"C9_B";"C9_C";"C9_D";"C9_F";"C9_G";"C9_E";"C10_A";"C10_B";"C10_C";"C10_D";"C10_E";"C10_F";"C11_A";"C11_B";"C11_C";"C12_A";"C12_B";"C12_C";"C12_D";"C12_E1";"C12_F1";"H2";"B1";"B2";"B4_A";"B4_B";"B4_C";"B4_D";"B4_E";"B4_F";"B4_G";"B4_H";"I1_A";"I1_B";"I1_C";"I1_D";"I1_E";"I1_F";"I1_G";"I1_H";"I1_I";"J1";"J2_A";"J2_B";"J2_C";"J2_D";"J2_E";"J2_F";"J2_G";"J2_H1";"J2_I1";"J2_J";"J2_K";"J2_L";"J2_M";"J2_N";"J3";"J3A_A";"J3A_B";"J5";"J5_QTD_LINHAS";"J6";"TC1";"TC2";"TC3_A";"TC3_B";"TC4_A";"TC4_B";"TC4_C";"TC4_D";"TC4B_A";"TC4B_B";"TC4B_C";"TC4B_D";"TC4B_E";"TC4B_F";"TC4B_G";"TC4B_H";"TC4B_I";"TC4B_J";"TC4C_A";"TC4C_B1";"TC4C_C";"TC4C_D";"TC4C_E";"TC4C_F";"TC5_A";"TC5_B";"TC6_A";"TC6_B";"TC7_A";"TC7_B";"TC8_A";"TC8_B";"TC9_A";"TC9_B";"TC9_C";"TC10_A";"TC10_B";"TC10_C";"TC10_D";"TC11_A";"TC11_B";"TC11_C";"TC11_D";"TC11_E";"TC11_F";"TC11_G";"TC11_H";"TC12";"TC13_A";"TC13_B";"TC13_C";"TC13_D";"TC13_E";"TC13_F";"TC13_G";"TC13_H";"G1_A";"G1_B";"G1_C";"G1_D";"G1_E";"G1_F";"G1_G";"G2_A";"G2_B";"G2_C";"G2_D";"G2_E";"G2_F";"G2_G";"G3_A";"G3_B";"G3_C";"G3_D";"G3_E";"G3_F";"G3_G";"G3_H";"G3_OUTRO";"G4_A";"G4_B";"G4_C";"G4_D";"G4_E";"C1_COB_A";"C1_COB_B";"C1_COB_C1";"C1_COB_D";"C3_COB";"C4_COB";"C5_COB_A";"C5_COB_B";"C5_COB_C";"C5_COB_D";"C5_COB_E";"C5_COB_F";"C5_COB_G";"C6_COB_A";"C6_COB_B";"C6_COB_C";"C6_COB_D";"C6_COB_E";"C6_COB_F";"C6_COB_G";"C6_COB_OUTRO";"PESO";"AREA";"CLASSE_2015";"COD_REGIAO_2";"RENDA_FAMILIAR_2";"GRAU_INSTRUCAO_2";"PEA_2";"C3J3";"C5_AGREG";"C5_DISPOSITIVOS";"C8_NAO";"I1_NENHUM";"J5_FAIXAS";"J2_NENHUM";"J3_AGREG";"J3AB";"C1_COB_AGREG";"C5_COB_AGREG";"C5_COB_NENHUM";"G1_AGREG";"G3_NENHUM";"C6_COB_NENHUM";"ESTRATO";"UPA"
160471944;9062;1;1;55;5;9;2;1;15;3;1;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;0;1;0;1;0;0;0;1;0;1;1;1;1;1;1;1;2;0;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;1;0;1;0;1;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1546,92181057546;1;4;2;1;3;1;1;0;2;1;1;1;99;1;3;99;0;1;0;99;1;24;146
160476965;9065;1;1;33;3;9;1;1;1;1;1;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;1;1;0;1;0;0;1;0;1;1;1;1;1;0;0;1;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;1;0;0;1;1;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;0;1;0;1;0;0;0;0;1;0;1;1;0;1;1;2;1;0;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;1;0;1;1;1;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;9006,002056181;1;3;2;1;3;1;1;0;2;1;1;1;99;1;1;99;0;1;0;99;1;24;146
160476967;9069;1;1;25;3;9;5;2;1;5;0;1;1;1;1;1;1;1;0;7;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;10802,4086878709;1;4;2;2;3;2;0;0;99;1;1;0;1;0;4;99;0;1;0;1;1;24;146
160544873;9072;3;2;20;2;9;5;98;1;2;1;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;1;1;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;0;1;0;0;1;1;1;1;1;0;1;1;0;1;1;1;1;0;1;1;1;1;1;1;0;0;1;1;0;1;0;1;0;0;1;1;1;0;1;0;2;3;1;1;1;1;1;1;99;99;99;0;1;1;0;0;1;0;1;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;99;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;1;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;8000,577719259;1;3;2;2;3;2;1;0;2;99;1;1;99;1;1;99;0;1;1;1;1;24;146
160538061;9074;2;2;50;5;9;1;2;3;3;1;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;1;1;1;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;0;0;0;0;0;0;0;1;0;0;1;1;1;1;1;1;3;0;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;99;3;99;3;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;4109,97133655167;1;3;2;2;3;1;1;0;2;1;1;1;99;1;3;99;0;1;1;1;1;24;146
160517641;9075;1;2;30;3;8;4;1;1;2;0;0;1;1;1;1;1;1;0;5;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2628,62311561152;1;4;2;1;2;1;0;0;99;1;1;0;1;0;4;99;0;1;0;1;1;24;146
160641952;9076;1;2;76;6;1;5;1;3;98;0;0;0;0;0;97;0;1;0;7;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1014,39872718489;1;4;2;1;1;2;0;0;99;1;1;1;1;0;4;99;0;1;0;1;1;24;146
160769561;9077;1;2;19;2;9;5;9;1;3;0;1;1;1;1;0;1;1;0;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;3184,95601041019;1;4;2;7;3;2;0;0;99;1;1;0;1;0;4;99;0;1;0;1;1;24;146
160641955;9079;1;1;56;5;1;1;1;1;3;0;1;0;0;1;1;1;1;0;7;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;853,433674128276;1;4;2;1;1;1;0;0;99;1;1;0;1;0;4;99;0;1;0;1;1;24;146
160641954;9080;1;1;58;5;5;5;9;1;5;0;0;0;0;0;0;0;1;0;7;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;4407,95509618867;1;4;2;7;2;2;0;0;99;1;1;0;1;0;4;99;0;1;0;1;1;24;146
160769558;9081;1;2;23;2;6;5;1;1;1;0;0;0;1;1;1;1;1;0;5;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;6335,49176092814;1;4;2;98;2;2;0;0;99;1;1;0;99;0;4;0;0;1;0;1;1;24;146
160769562;9085;2;2;30;3;6;4;9;3;5;0;1;1;1;0;1;1;1;0;5;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;6775,90646117529;1;4;2;7;2;1;0;0;99;1;1;0;1;0;4;99;0;1;0;1;1;24;146
160641956;9089;2;2;66;6;8;5;1;1;3;0;1;1;1;1;1;1;1;0;5;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;57860,2733570604;1;3;2;2;2;2;0;0;99;1;1;1;99;0;4;0;0;1;0;1;1;24;146
160575708;9091;5;2;16;2;7;2;9;1;3;1;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;1;0;1;0;1;1;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;1;1;0;0;1;0;1;1;0;0;1;1;0;0;0;1;1;1;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;1;1;0;0;0;0;1;1;1;1;1;0;1;1;1;1;1;2;2;1;0;0;1;1;1;0;1;0;0;0;0;0;1;0;1;1;0;1;1;0;0;0;0;2;1;0;0;0;1;1;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;99;99;99;3;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;11200,1832784666;1;4;2;1;2;1;1;0;2;1;1;2;99;1;3;99;0;1;1;1;1;24;145
160658327;9095;1;2;65;6;1;5;1;1;2;0;0;0;0;0;1;1;0;0;5;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;878,141185573037;1;4;2;1;1;2;0;0;99;1;1;0;1;0;4;99;0;1;0;1;1;24;145
160598057;9097;1;2;50;5;1;5;1;1;1;0;1;0;1;1;1;1;1;0;5;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;673,832083415572;1;4;2;1;1;2;0;0;99;1;1;0;1;0;4;99;0;1;0;1;1;24;145
160589264;9098;2;2;70;6;1;5;98;1;2;0;1;1;0;0;1;1;1;0;5;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1756,28237114607;1;4;2;1;1;2;0;0;99;1;1;0;1;0;4;99;0;1;0;1;1;24;145
160662411;9099;1;1;48;5;9;2;9;1;2;1;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;1;1;1;0;0;1;0;1;1;1;1;1;1;1;1;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;2;99;99;99;99;3;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1227,84032965738;1;4;2;7;3;1;1;0;2;1;1;2;99;1;3;99;0;1;1;1;1;24;145
160699817;9100;3;2;26;3;8;5;98;1;1;0;1;1;1;1;1;0;0;0;5;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;11261,6734455581;1;4;2;1;2;2;0;0;99;1;1;0;1;0;4;99;0;1;0;1;1;24;145
160769564;9101;2;2;20;2;7;5;1;3;2;1;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;4;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;1;0;0;1;0;0;0;0;0;1;1;0;1;1;2;1;0;0;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;4;1;1;0;1;0;1;99;99;99;0;1;0;0;1;1;1;1;1;1;1;1;0;0;0;1;0;1;0;0;1;1;1;0;0;0;0;1;3;1;99;99;99;99;97;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;6775,93106174998;1;4;2;1;2;2;1;0;2;1;1;1;99;1;1;99;0;1;1;1;1;24;145
160780324;9102;1;2;46;5;1;5;1;1;2;0;0;0;1;1;1;1;0;0;6;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;673,832083415572;1;4;2;1;1;2;0;0;99;1;1;0;1;0;4;99;0;1;0;1;1;24;145
160699727;9105;1;2;40;4;7;3;1;4;3;0;1;1;1;1;1;1;1;0;5;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1192,54147819347;1;4;2;1;2;1;0;0;99;1;1;0;1;0;4;99;0;1;0;1;1;24;145
160311884;9106;1;1;60;6;1;3;1;12;3;0;0;0;1;1;1;1;0;0;5;99;1;99;99;99;1;0;0;0;1;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;0;0;0;0;1;1;0;0;0;0;0;1;0;1;1;2;2;3;0;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2338,55747517431;1;4;2;1;1;1;1;0;2;1;1;2;99;1;2;99;0;1;1;1;1;24;145
160272038;9111;2;2;30;3;9;1;1;1;2;0;1;1;0;0;1;1;1;0;7;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;3338,09677985399;1;4;2;1;3;1;0;0;99;1;1;0;1;0;4;99;0;1;0;1;1;24;145
