"QUEST";"ID_DOMICILIO";"ID_MORADOR";"SEXO";"IDADE";"FAIXA_ETARIA";"GRAU_INSTRUCAO";"PEA";"RENDA_PESSOAL";"RELIGIAO";"RACA";"C1";"C2_A";"C2_B";"C2_C";"C2_D";"C2_E";"C2_F";"C2_G";"C2_OUTRO";"C2_OUTRO_DESC";"C2A";"C3";"C4";"C5_A";"C5_B";"C5_C";"C5_D";"C5_E";"C5_F";"C5_OUTRO";"C5_OUTRO_DESC";"C6_A";"C6_B";"C6_C";"C6_D";"C6_E";"C6_F";"C6_G";"C6_OUTRO";"C6_OUTRO_DESC";"C6A";"C7_A";"C7_B";"C7_C";"C7_D";"C7_E";"C7_F";"C8_A";"C8_B";"C8_C";"C8_D";"C8_E";"C8_F";"C8_G";"C8_H";"C9_A";"C9_B";"C9_C";"C9_D";"C9_F";"C9_G";"C10_A";"C10_B";"C10_C";"C10_D";"C10_E";"C10_F";"C11_A";"C11_B";"C11_C";"C12_A";"C12_B";"C12_C";"C12_D";"C12_E1";"C12_F1";"H2";"B1";"B2";"B4_A";"B4_B";"B4_C";"B4_D";"B4_E";"B4_F";"B4_G";"B4_H";"I1_A";"I1_B";"I1_C";"I1_D";"I1_E";"I1_F";"I1_G";"I1_H";"I1_I";"J1";"J2_A";"J2_B";"J2_C";"J2_D";"J2_E";"J2_F";"J2_G";"J2_H1";"J2_I";"J2_J";"J2_K";"J2_L";"J2_M";"J2_N";"J3";"J3A_A";"J3A_B";"J5";"J5_QTD_LINHAS";"J6";"TC1";"TC2";"TC3_A";"TC3_B";"TC4_A";"TC4_B";"TC4_C";"TC4_D";"TC4B_A";"TC4B_B";"TC4B_C";"TC4B_D";"TC4B_E";"TC4B_F";"TC4B_G";"TC4B_H";"TC4B_I";"TC4B_J";"TC4C_A";"TC4C_B";"TC4C_C";"TC4C_D";"TC4C_E";"TC4C_F";"TC5_A";"TC5_B";"TC6_A";"TC6_B";"TC7_A";"TC7_B";"TC8_A";"TC8_B";"TC9_A";"TC9_B";"TC9_C";"TC10_A";"TC10_B";"TC10_C";"TC10_D";"TC11_A";"TC11_B";"TC11_C";"TC11_D";"TC11_E";"TC11_F";"TC11_G";"TC11_H";"TC12";"TC13_A";"TC13_B";"TC13_C";"TC13_D";"TC13_E";"TC13_F";"TC13_G";"TC13_H";"G1_A";"G1_B";"G1_C";"G1_D";"G1_E";"G1_F";"G1_G";"G2_A";"G2_B";"G2_C";"G2_D";"G2_E";"G2_F";"G2_G";"G3_A";"G3_B";"G3_C";"G3_D";"G3_E";"G3_F";"G3_G";"G3_H";"G3_OUTRO";"G3_OUTRO_DESC";"G4_A";"G4_B";"G4_C";"G4_D";"G4_E";"C1_COB_A";"C1_COB_B";"C1_COB_C";"C1_COB_D";"C3_COB";"C4_COB";"C5_COB_A";"C5_COB_B";"C5_COB_C";"C5_COB_D";"C5_COB_E";"C5_COB_F";"C5_COB_G";"C5_COB_G_DESC";"C6_COB_A";"C6_COB_B";"C6_COB_C";"C6_COB_D";"C6_COB_E";"C6_COB_F";"C6_COB_G";"C6_COB_OUTRO";"C6_COB_OUTRO_DESC";"PESO";"CLASSE_CB2015";"CLASSE_CB2008";"AREA";"RENDA_FAMILIAR";"C5_AGREG";"C5_DISPOSITIVOS";"G1_AGREG";"C8_NAO";"I1_NENHUM";"J5_FAIXAS";"J2_NENHUM";"C1_COB_AGREG";"C5_COB_AGREG";"C5_COB_NENHUM";"C3J3";"J3_AGREG";"COD_REGIAO_2";"GRAU_INSTRUCAO_2";"RENDA_FAMILIAR_2";"PEA_2";"ESTRATO";"UPA"
122565503;6139;2;2;36;3;10;1;1;3;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;1;0;0;0;0;1;0;99;1;1;1;1;1;0;0;1;1;0;0;0;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;2;1;1;0;0;1;1;1;1;1;1;0;1;1;1;1;1;0;0;1;1;1;1;1;1;1;1;1;0;0;1;1;1;1;99;99;99;1;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;1;1;1;1;1;1;1;1;0;99;0;0;1;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;4717,02879391605;3;3;1;2;99;2;0;99;1;2;99;0;0;1;1;1;2;3;2;1;19;59
122553200;6140;1;2;63;5;1;5;1;3;3;0;98;98;98;97;1;98;98;0;99;5;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;1;1;98;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1051,99074520698;4;4;1;1;99;99;0;1;1;1;99;0;0;1;0;0;2;1;1;2;19;59
122650044;6143;3;2;37;3;10;1;2;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;1;0;0;1;0;0;0;99;1;1;0;1;0;0;1;0;99;1;1;1;0;1;0;0;1;1;1;0;0;0;0;0;1;1;1;1;0;0;0;0;0;1;0;0;1;1;1;0;0;0;0;0;0;1;1;1;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;1;1;0;1;1;1;1;0;1;1;0;1;0;1;1;1;0;1;1;1;1;2;0;1;1;0;0;0;1;0;0;1;1;1;0;0;1;1;1;1;1;1;0;0;0;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;1;1;0;0;0;0;1;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;1;0;0;0;0;0;0;0;0;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;42223,9540846766;2;3;1;3;1;3;0;1;1;1;99;0;0;1;1;1;2;3;3;1;19;59
122911662;6145;2;2;64;5;1;2;1;1;3;0;0;98;1;0;0;0;1;0;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;1;0;1;0;0;0;0;0;0;1;0;0;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1524,54128036637;4;4;1;98;99;99;0;1;1;0;99;0;0;1;0;0;2;1;98;1;19;59
122650045;6147;1;1;30;2;6;1;1;3;2;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;1;0;1;0;0;0;0;99;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;1;0;1;0;0;0;0;0;1;1;0;1;1;1;1;2;1;1;0;0;1;1;0;0;1;1;1;1;0;1;0;0;0;0;0;1;1;1;0;0;0;1;99;0;99;0;1;99;99;99;99;1;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;1;0;1;0;1;1;1;0;0;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2140,21396566686;3;4;1;1;99;2;0;1;1;2;99;0;0;1;1;1;2;2;1;1;19;59
122741333;6148;3;2;57;4;1;5;9;1;98;0;1;0;1;1;0;0;1;0;99;7;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;97;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;6460,15923389257;4;4;1;1;99;99;0;1;1;98;1;0;0;1;0;0;2;1;1;2;19;59
122650041;6149;1;1;35;3;5;1;1;3;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;1;0;1;0;0;1;0;99;1;1;1;1;0;0;0;1;1;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;1;1;0;1;0;0;0;1;0;1;0;1;1;1;1;1;1;1;2;0;0;1;1;0;0;1;1;0;1;0;1;0;0;0;1;1;1;0;0;0;0;0;2;99;0;99;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;99;99;99;1;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2347,51040180929;4;4;1;1;99;2;1;1;1;1;99;0;0;1;1;1;2;2;1;1;19;59
122277761;6156;1;2;42;3;10;1;2;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;1;1;0;1;0;0;0;99;1;1;0;1;1;0;1;0;99;1;1;1;1;1;0;0;1;1;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;1;1;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;0;0;1;0;0;1;1;1;0;1;0;1;0;0;0;1;1;1;1;1;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;10863,6969358841;3;3;1;2;1;3;1;1;1;1;99;0;0;1;1;1;2;3;2;1;19;59
122139849;6158;1;1;47;4;10;1;4;1;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;1;0;0;0;99;1;1;0;0;0;0;1;0;99;1;1;1;1;1;0;0;1;1;0;0;0;1;1;1;0;0;1;1;0;0;1;0;1;1;1;1;1;0;0;0;0;0;0;0;0;1;1;1;99;99;99;99;99;99;99;99;1;1;1;1;0;0;0;1;0;1;1;0;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;99;99;99;99;1;0;1;1;1;1;1;0;0;1;0;1;0;0;1;0;1;0;0;0;4;99;0;99;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;0;0;0;0;1;0;0;0;1;0;1;0;0;99;99;1;99;3;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;12907,0021895857;3;3;1;4;1;3;1;99;99;1;99;0;0;1;1;1;2;3;4;1;19;59
122139741;6162;1;2;38;3;12;1;3;1;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;1;1;1;0;1;0;99;1;1;1;1;1;0;1;0;99;1;1;1;1;1;1;0;1;1;1;0;1;1;1;1;1;1;1;1;0;0;1;0;1;1;1;1;1;0;1;1;1;0;0;1;0;1;1;1;99;99;99;99;99;99;99;99;1;1;1;1;1;0;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;2;0;1;1;1;1;0;1;1;0;1;1;0;0;0;1;1;1;1;1;1;1;0;0;2;2;1;1;1;1;1;1;0;99;0;1;1;1;0;1;1;1;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;0;1;1;0;0;3;1;99;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;0;0;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;5654,94487900847;3;2;1;3;1;3;1;99;99;2;99;0;0;1;1;1;2;4;3;1;19;59
122139609;6164;1;2;92;5;3;5;3;3;2;0;0;1;0;0;0;0;0;0;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;1;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;6557,22391988175;4;4;1;3;99;99;0;1;1;1;1;0;0;1;0;0;2;1;3;2;19;59
122139179;6165;3;2;30;2;12;1;3;1;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;1;0;0;0;99;1;1;1;1;1;0;1;0;99;1;1;1;1;1;1;0;1;1;0;1;0;1;1;1;0;1;1;1;0;1;1;0;1;1;1;1;1;1;1;0;0;0;1;1;0;1;1;1;99;99;99;99;99;99;99;99;1;1;1;1;0;1;1;1;1;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;0;1;1;1;1;1;1;1;0;1;1;1;0;0;0;0;1;1;1;1;1;1;0;2;3;1;1;1;1;1;0;99;99;99;1;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;1;0;0;99;2;2;99;2;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;130359,907780164;2;2;1;5;1;3;1;99;99;1;99;0;0;1;1;1;2;4;5;1;19;59
122058046;6168;1;1;49;4;7;1;1;1;2;1;99;99;99;99;99;99;99;99;99;99;1;2;0;0;0;1;0;0;0;99;1;0;0;0;0;0;0;0;99;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;1;0;98;0;0;0;0;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;7405,91422117797;3;3;1;1;99;2;0;1;1;1;99;0;0;1;1;1;2;2;1;1;19;59
122027384;6169;1;1;22;1;7;4;1;14;2;1;99;99;99;99;99;99;99;99;99;99;3;1;0;0;0;1;0;1;0;99;1;0;0;0;0;0;0;0;99;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;1;0;0;1;0;1;1;1;1;1;0;1;1;1;1;2;0;0;1;1;1;1;1;1;1;0;1;0;1;0;0;0;0;1;1;1;1;0;0;1;2;1;1;1;1;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;1;1;1;0;1;1;1;1;0;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;6587,31268364531;4;4;1;1;99;2;0;1;1;1;99;0;0;1;1;1;2;2;1;1;19;59
122028518;6171;3;2;46;4;7;5;9;1;3;0;0;1;1;0;0;1;1;0;99;6;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;21600,2502250135;4;4;1;9;99;99;0;1;1;0;1;0;0;1;0;0;2;2;7;2;19;59
122034382;6172;3;2;25;2;9;3;1;4;2;1;99;99;99;99;99;99;99;99;99;99;1;2;0;0;0;1;0;0;0;99;1;0;0;0;0;0;0;0;99;1;1;1;1;1;0;0;1;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;1;1;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;1;0;1;1;1;1;1;1;1;0;0;1;1;1;1;2;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;3;98;3;3;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;5307,37837538815;4;4;1;1;99;2;1;1;1;2;99;0;0;1;1;1;2;3;1;1;19;59
122315652;6173;1;1;48;4;12;1;2;1;3;1;99;99;99;99;99;99;99;99;99;99;1;1;1;1;0;1;0;1;0;99;1;1;0;0;0;1;1;0;99;1;1;1;1;1;0;1;0;0;1;0;1;1;1;1;0;1;1;1;0;1;0;1;1;1;1;1;1;1;0;0;1;0;0;0;0;0;1;1;99;99;99;99;99;99;99;99;1;1;1;1;0;0;0;0;0;1;1;1;1;0;0;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;1;0;1;1;1;1;0;1;1;1;0;1;1;0;0;1;0;0;1;1;1;1;0;0;2;3;1;1;1;0;1;0;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;99;99;99;99;1;99;99;99;99;99;99;99;99;99;99;99;99;0;1;0;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2863,30010882898;2;2;1;2;1;3;1;99;99;2;99;0;0;1;1;1;2;4;2;1;19;59
122308246;6175;1;1;35;3;6;1;1;3;3;1;99;99;99;99;99;99;99;99;99;99;1;2;0;0;0;1;0;0;0;99;1;0;0;0;0;0;0;0;99;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;1;0;1;0;0;0;0;0;0;1;1;1;1;1;1;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;0;0;0;0;0;1;0;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;6508,53160460453;3;3;1;1;99;2;0;1;1;1;99;0;0;1;1;1;2;2;1;1;19;59
122659935;6176;1;1;42;3;9;4;2;3;2;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;1;0;1;0;0;0;0;99;1;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;1;1;0;1;1;1;1;0;0;0;0;1;1;1;1;1;2;2;99;99;99;99;0;0;0;1;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;1;0;1;0;1;1;0;0;0;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;11017,8756305575;4;4;1;2;99;2;0;1;1;2;99;0;0;1;1;1;2;3;2;1;19;59
122312697;6177;2;1;10;0;3;5;9;4;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;1;0;99;1;0;0;1;0;0;0;0;99;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;1;1;0;0;0;1;1;1;1;1;1;0;1;0;99;99;1;0;0;1;1;1;0;0;0;0;0;1;0;1;1;0;0;0;1;0;0;0;0;0;4;1;0;0;0;1;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;13118,7048572206;3;3;1;2;99;2;0;1;1;0;99;0;0;1;1;1;2;1;2;2;19;59
122316634;6178;2;2;57;4;7;5;9;1;3;0;1;0;0;0;1;1;0;0;99;1;99;2;99;99;99;1;0;0;0;99;1;0;0;0;0;0;0;0;99;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;1;0;1;0;0;1;0;0;0;0;1;1;0;1;1;2;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;1;1;0;0;0;0;0;0;99;0;0;0;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;9467,3115458694;3;3;1;1;99;2;0;1;1;2;99;0;0;1;1;1;2;2;1;2;19;59
122659936;6179;2;1;27;2;10;1;2;1;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;1;0;99;1;1;1;1;0;0;1;0;99;2;1;1;1;1;0;0;1;1;0;1;1;1;1;1;0;1;1;1;0;0;1;0;1;1;1;1;1;1;1;1;1;0;1;1;1;1;1;1;0;1;0;0;0;0;1;0;1;1;1;0;1;1;0;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;1;1;1;1;1;0;1;1;1;1;1;1;1;1;0;0;1;1;1;1;1;1;1;0;2;99;0;99;1;1;99;99;0;0;0;0;1;0;0;1;0;1;0;0;0;1;1;0;1;0;0;1;0;0;0;0;0;1;1;1;1;0;1;99;3;1;3;1;99;3;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;12151,4022977886;2;2;1;4;99;2;1;99;99;2;99;0;0;1;1;1;2;3;4;1;19;59
122319547;6180;4;2;34;2;1;1;1;1;2;1;99;99;99;99;99;99;99;99;99;99;1;4;0;0;0;1;0;0;0;99;0;0;0;1;0;0;0;0;99;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;98;98;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;1;0;0;0;0;0;0;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2184,83915355406;4;4;1;1;99;2;0;1;1;0;1;0;0;1;1;1;2;1;1;1;19;59
122293056;6181;4;2;28;2;10;1;1;3;5;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;0;0;1;1;0;0;0;99;4;1;1;1;1;0;1;1;1;0;1;1;1;1;0;1;1;0;1;0;0;0;0;1;1;1;0;1;1;1;0;1;1;0;1;1;1;1;1;0;0;0;1;0;0;0;0;1;1;1;0;0;1;0;0;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;1;0;1;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;1;1;1;0;1;0;2;3;2;3;99;2;99;99;99;99;99;99;99;99;99;99;99;0;1;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;6729,08370681159;3;3;1;1;99;2;1;99;99;1;99;0;0;1;1;1;2;3;1;1;19;59
