﻿QUEST;ESTRATO;UPA;id_domicilio;id_morador;sexo;idade;faixa_etaria;grau_instrucao;pea;RENDA_PESSOAL;RELIGIAO;RACA;C1;C2_A;C2_B;C2_C;C2_D;C2_E;C2_F;C2_G;C2_outro;C2_outro_desc;C2A;C3;C4;C5_A;C5_B;C5_C;C5_D;C5_E;C5_F;C5_outro;C5_outro_desc;C6_A;C6_B;C6_C;C6_D;C6_E;C6_F;C6_G;C6_outro;C6_outro_desc;C6_H;C6A;C7_A;C7_B;C7_C;C7_D;C7_E;C7_F;C8_A;C8_B;C8_C;C8_D;C8_E;C8_F;C8_G;C8_H;C9_A;C9_B;C9_C;C9_D;C9_E;C10_A;C10_B;C10_C;C10_D;C10_E;C10_F;C11_A;C11_B;C11_C;C12_A;C12_B;C12_C;C12_D;G1_A;G1_B;G1_C;G1_D;G1_E;G1_F;G1_G;G2_A;G2_B;G2_C;G2_D;G2_E;G2_F;G2_G;G3_A;G3_B;G3_C;G3_D;G3_E;G3_F;G3_G;G3_H;G4_A;G4_B;G4_C;G4_D;G4_E;H1;H2;H3_A;H3_B;H3_C;H3_D;H3_E;H3_F;H3_G;H3_H;H3_I;H3_outro;H3_outro_desc;H3_J;H4;B1;B2;I1_A;I1_B;I1_C;I1_D;I1_E;I1_F;I1_G;I1_H;I1_I;J1;J2_A;J2_B;J2_C;J2_D;J2_E;J2_F;J2_G;J2_H;J2_I;J2_J;J2_K;J2_L;J2_M;J2_N;J3;J3A_A;J3A_B;J4;J5;J5_qtd_linhas;J6;C1_cob_a;C1_cob_b;C1_cob_c;C1_cob_d;C3_cob;C4_cob;C5_cob_a;C5_cob_b;C5_cob_c;C5_cob_d;C5_cob_e;C5_cob_f;C5_cob_g;C5_cob_g_desc;C6_cob_a;C6_cob_b;C6_cob_c;C6_cob_d;C6_cob_e;C6_cob_f;C6_cob_g;C6_cob_outro;C6_cob_outro_desc;C6_cob_h;PESO;tipo_pesq;CLASSE_2015;CLASSE_2008;AREA;RENDA_FAMILIAR;PEA_2;GRAU_INSTRUCAO_2;COD_REGIAO_2;RENDA_FAMILIAR_2
10625;103;965;10625;1;1;65;6;8;5;2;3;1;1;99;99;99;99;99;99;99;99;99;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;3;99;99;99;99;99;99;99;99;99;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;1;2;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1099,49794048578;3;3;3;1;2;2;2;5;2
10627;103;965;10627;3;2;42;4;9;1;1;3;3;1;99;99;99;99;99;99;99;99;99;99;1;2;0;0;0;1;0;0;0;99;1;0;0;0;0;0;0;0;99;99;1;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;99;99;0;0;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;97;0;2;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2783,44434290709;3;4;3;1;97;1;3;5;97
10629;103;965;10629;1;1;41;4;7;5;1;1;1;1;99;99;99;99;99;99;99;99;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;1;0;1;1;1;0;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1138,4398695382;3;4;4;1;1;2;2;5;1
10630;103;965;10630;2;2;65;6;1;1;1;3;2;1;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;1;0;0;0;99;1;1;0;0;0;0;0;0;99;99;1;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;99;97;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;1;1;1;0;0;1;1;1;0;99;99;0;1;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;1;1;1;1;1;1;1;97;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;3524,05007578369;3;3;3;1;2;1;1;5;2
10631;103;965;10631;2;1;50;5;8;1;98;12;4;1;99;99;99;99;99;99;99;99;99;99;1;1;1;0;0;1;0;1;0;99;1;1;0;0;0;0;0;0;99;99;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;99;99;0;1;1;0;1;0;0;0;1;0;1;0;1;1;1;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;25462,1502440978;3;3;2;1;98;1;2;5;98
10634;103;965;10634;2;2;37;4;9;5;9;1;3;1;99;99;99;99;99;99;99;99;99;99;1;2;1;0;0;1;0;0;0;99;1;0;0;0;0;0;0;0;99;99;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;45;99;0;1;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;1;2;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2520,66677402232;3;3;3;1;2;2;3;5;2
10635;103;965;10635;1;1;26;3;9;1;98;3;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;1;0;1;0;0;1;0;99;99;1;1;1;1;1;1;0;0;1;0;0;0;1;0;0;0;1;0;1;1;0;0;0;1;1;0;1;1;1;0;1;1;1;0;0;1;0;1;1;0;99;99;2;99;1;1;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;99;99;0;1;2;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;1;0;1;1;1;1;1;1;1;1;0;1;1;1;2;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;20912,8820968793;3;3;3;1;98;1;3;5;98
10636;103;966;10636;2;1;56;5;6;2;9;1;3;0;1;0;1;0;0;1;1;0;99;6;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;1;1;1;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1448,15183230007;3;4;3;1;1;1;2;5;1
10637;103;966;10637;1;1;35;4;7;1;3;15;2;1;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;1;0;0;0;99;1;0;0;0;1;0;1;0;99;99;1;0;1;1;1;1;0;1;0;0;1;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;1;0;0;0;99;99;99;3;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;1;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;1;0;0;0;0;0;0;0;0;1;1;1;1;1;0;1;1;0;1;0;1;1;1;1;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1522,73312600578;3;3;2;1;3;1;2;5;3
10638;103;966;10638;1;1;23;2;9;1;4;1;2;1;99;99;99;99;99;99;99;99;99;99;1;1;1;0;0;1;0;0;0;99;1;1;0;1;0;1;1;0;99;99;1;0;1;1;1;0;0;1;1;1;1;0;1;1;0;1;1;1;1;0;0;0;0;1;0;1;1;0;1;1;1;1;1;0;0;0;1;0;0;0;99;99;99;3;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;0;1;1;1;0;0;0;0;1;0;0;99;99;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;400,209082692953;3;3;3;1;4;1;3;5;4
10639;103;966;10639;2;1;53;5;6;5;4;1;3;0;0;1;1;0;0;1;1;0;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;1;1;0;1;1;1;1;0;0;0;0;0;0;0;0;1;0;1;2;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;3110,91528799115;3;3;3;1;5;2;2;5;5
10640;103;966;10640;1;1;10;1;7;2;9;3;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;1;0;0;0;99;1;0;1;1;0;0;0;0;99;99;1;0;1;1;0;0;0;0;0;0;0;1;0;0;0;1;1;1;0;0;1;1;0;1;0;0;1;1;0;0;0;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;1;1;1;0;1;1;0;1;0;0;99;99;0;1;1;0;1;0;1;1;1;0;0;0;1;1;1;1;1;1;1;1;0;0;0;1;1;1;1;1;0;1;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2615,11153047468;2;2;2;1;2;1;2;5;2
10641;103;966;10641;4;2;24;2;9;5;9;1;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;1;0;0;0;0;99;1;0;0;0;0;0;0;0;99;99;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;1;0;1;0;0;1;0;0;0;0;0;1;0;0;1;1;0;1;1;0;1;1;0;99;99;0;1;1;0;0;0;0;0;1;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1487,05196601624;3;3;2;1;3;2;3;5;3
10642;103;966;10642;3;1;18;2;9;1;1;1;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;1;1;0;0;0;99;1;1;1;1;0;0;1;0;99;99;1;1;1;0;1;1;0;1;1;0;1;1;0;1;0;0;1;1;1;0;1;0;1;1;0;1;1;0;1;1;1;0;1;0;0;1;1;0;0;0;99;99;3;1;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;1;1;97;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;1;1;1;1;0;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2093,65214382802;3;2;2;1;4;1;3;5;4
10643;103;966;10643;2;2;50;5;10;2;1;3;1;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;1;1;0;1;0;99;1;0;0;1;0;0;0;0;99;99;1;1;1;1;1;0;0;0;1;0;0;0;1;0;0;0;1;1;1;1;0;0;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0;0;0;0;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;0;1;1;0;0;0;1;0;0;0;0;99;99;0;1;1;1;1;0;0;0;1;0;0;0;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1198,61044736041;3;2;2;1;4;1;3;5;4
10644;103;966;10644;2;1;49;5;8;5;3;1;2;1;99;99;99;99;99;99;99;99;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;1;1;1;1;0;0;1;0;0;0;0;0;0;0;0;1;0;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1590,78680107655;3;3;2;1;3;2;2;5;3
10646;103;966;10646;3;1;20;2;8;2;1;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;0;1;0;1;1;0;0;0;99;99;2;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;97;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;99;99;0;0;99;99;99;99;99;99;99;99;99;99;1;1;0;1;1;0;1;0;0;1;1;1;1;0;0;1;1;0;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2282,63042454011;3;3;3;1;97;1;2;5;97
10647;103;966;10647;1;2;43;4;11;4;3;3;3;1;99;99;99;99;99;99;99;99;99;99;1;1;1;0;0;1;0;1;0;99;1;0;0;1;0;0;0;0;99;99;1;1;1;1;1;0;0;1;1;0;1;0;0;0;0;1;1;1;0;1;1;1;1;1;1;1;1;1;0;1;1;1;1;0;1;1;0;1;0;0;99;3;3;99;3;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;1;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;0;0;1;1;1;0;1;1;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;684,11100693064;3;2;2;1;3;1;4;5;3
10648;103;966;10648;1;2;56;5;1;2;1;1;2;1;99;99;99;99;99;99;99;99;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;0;0;0;0;0;0;0;1;1;1;1;1;0;1;0;0;0;0;0;0;1;1;1;1;0;2;1;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1905,97961082362;3;4;4;1;2;1;1;5;2
10650;103;966;10650;1;2;60;6;5;1;1;3;1;0;0;1;1;0;0;1;1;0;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;533,189682803168;3;4;4;1;1;1;2;5;1
10651;103;967;10651;2;2;33;3;10;1;2;7;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;1;0;1;0;0;0;0;99;99;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;1;0;1;3;99;99;99;99;99;99;99;99;99;1;1;0;1;1;0;1;0;0;1;0;0;0;1;1;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;3129,76631893054;3;3;3;1;2;1;3;5;2
10653;103;967;10653;1;2;21;2;7;2;1;1;3;1;99;99;99;99;99;99;99;99;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;2;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2528,34225100888;3;4;3;1;1;1;2;5;1
10654;103;967;10654;1;2;24;2;11;1;3;12;1;1;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;1;0;0;0;99;1;1;1;1;0;0;1;0;99;99;1;1;1;1;1;1;1;1;1;1;0;1;1;0;1;1;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;0;0;1;1;0;1;0;99;99;3;3;99;1;99;99;99;99;99;99;99;99;99;0;0;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;1;1;1;1;1;1;0;0;0;1;1;1;0;0;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;7629,7186732217;3;2;2;1;4;1;4;5;4
10656;103;967;10656;1;1;69;6;5;5;1;2;2;0;1;1;1;0;1;0;1;0;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;1;1;1;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;8980,25950827068;3;4;4;1;2;2;2;5;2
10666;104;968;10666;1;1;25;3;12;1;4;3;1;1;99;99;99;99;99;99;99;99;99;99;1;1;0;1;1;1;1;1;0;99;1;0;0;1;0;0;1;0;99;99;1;1;1;1;1;0;0;1;1;0;1;1;1;1;0;0;1;1;1;1;0;1;0;1;1;1;1;0;0;0;1;0;1;0;0;0;1;1;0;0;99;99;99;2;3;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;1;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;1;1;1;1;0;1;0;1;0;1;1;1;1;1;0;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;4441,46758512689;3;2;2;1;4;1;4;5;4
10667;104;968;10667;1;2;68;6;5;5;3;6;1;0;97;1;1;0;1;1;1;0;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;1;1;1;0;1;0;1;0;0;1;0;0;0;1;1;1;1;0;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;4534,41380245881;3;3;3;1;3;2;2;5;3
10668;104;968;10668;1;2;42;4;12;1;5;3;3;1;99;99;99;99;99;99;99;99;99;99;1;1;1;0;0;1;0;1;0;99;1;1;0;0;1;0;0;0;99;99;1;1;1;0;1;0;0;1;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;1;0;1;1;0;0;0;0;0;0;0;1;1;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;1;1;1;0;0;0;0;0;0;1;1;1;1;1;1;1;0;0;1;1;1;1;0;1;1;0;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;4821,36742855256;3;2;2;1;5;1;4;5;5
10669;104;968;10669;2;2;27;3;11;1;1;12;2;1;99;99;99;99;99;99;99;99;99;99;1;1;1;1;0;1;0;0;0;99;1;1;1;1;1;0;0;0;99;99;1;1;1;0;1;0;0;1;1;1;1;1;1;1;1;0;1;1;1;0;1;0;0;1;0;1;1;0;1;1;0;0;1;0;1;1;1;0;0;0;99;3;2;3;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;0;1;0;0;0;1;1;0;1;0;0;99;99;0;1;1;1;1;1;0;0;0;0;1;0;1;1;0;1;1;0;1;1;0;1;1;1;1;1;1;1;1;1;1;1;2;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;20967,136302435;3;2;3;1;2;1;4;5;2
10670;104;968;10670;1;1;48;5;12;1;98;14;3;1;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;0;1;0;99;1;1;1;1;0;0;1;0;99;99;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;1;1;0;0;1;1;0;0;3;99;99;2;1;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;1;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;4727,65236686288;3;2;2;1;98;1;4;5;98
10671;104;968;10671;1;1;43;4;7;5;98;1;5;1;99;99;99;99;99;99;99;99;99;99;1;1;1;0;0;1;0;1;0;99;1;0;0;0;0;0;0;0;99;99;1;0;1;1;1;1;1;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;1;1;1;0;99;99;0;1;1;0;0;0;0;0;0;0;0;0;1;1;1;1;1;0;1;0;0;0;0;0;1;0;1;1;1;1;1;1;3;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;23562,3961638559;3;1;1;1;98;2;2;5;98
10684;104;969;10684;2;2;63;6;12;2;98;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;1;0;1;1;0;1;0;99;1;0;0;0;0;0;0;0;99;99;1;1;1;1;1;1;0;1;1;1;0;0;1;1;1;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;99;99;99;3;1;99;99;99;99;99;99;99;99;99;99;0;0;1;1;0;1;1;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;1;0;1;1;0;0;0;1;0;1;1;1;1;1;0;1;1;1;1;1;0;1;0;1;1;1;1;1;1;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;43078,235016121;3;1;1;1;98;1;4;5;98
10690;104;969;10690;4;2;30;3;12;1;98;12;3;1;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;0;1;0;99;1;1;0;1;0;0;1;0;99;99;1;1;1;1;1;1;1;1;1;1;0;1;1;1;1;0;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;0;1;0;0;0;1;0;0;0;99;99;99;3;99;99;99;99;99;99;99;99;99;99;99;0;0;0;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;1;1;1;1;0;1;1;1;0;1;1;0;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;57108,8665567331;3;1;1;1;98;1;4;5;98
10693;104;969;10693;2;2;55;5;12;1;7;6;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;1;0;1;0;99;1;1;0;1;0;0;1;0;99;99;1;1;1;0;0;0;0;1;1;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;1;0;1;1;0;1;99;3;99;98;1;99;1;99;99;99;99;99;99;99;99;0;0;0;0;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;0;0;0;0;97;0;1;1;1;1;1;0;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;225143,189531843;3;1;2;1;7;1;4;5;6
10697;104;970;10697;2;1;29;3;10;1;5;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;0;1;0;99;1;1;0;1;0;0;0;0;99;99;1;1;1;1;1;1;0;1;1;1;0;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;99;99;99;3;3;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;1;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;0;0;1;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;12095,2825522723;3;1;1;1;7;1;3;5;6
